"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","room:""G344""",27.326485
"54919","The Violin Player","Etching and roulette"," Prints","11 x 10 in. (27.94 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription
[$400]

(See signed)","Pencil on mat","","","","David Tunick",,"The Kenneth R. Smith Fund","P.72.31","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",3266,3609,0,"1",0,"Dutuit 15 iii/iii
B.15",,"[""""]","room:""G344""",27.326485
"115803","Chapel near a Pond, plate 7 from ""Amoenissimae aliquot Regiunculae, et antiquorum momentorum ruinae""","Etching"," Prints","7 x 14 1/8 in. (17.78 x 35.88 cm) (sheet)","Print","Europe","Netherlands",,"1615","G344","17th century","","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape, which broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, schilderachtig (picturesque) countryside. Chapel near a Pond comes from a series of eighteen etchings with a Latin title that may be translated as ""Some most pleasant landscapes and ruins of ancient monuments."" Some of the monuments have been identified, but others—including the chapel—have not and are believed to be fantasies. 

This truly extraordinary impression of Chapel near a Pond is the only known impression of the first state of the copper plate, a proof before the number was added for the published edition. The series from which it comes enjoyed considerable commercial success, and editions were printed into the 18th century. Nearly all impressions show breakdown in the delicate light passages and thinning of the deep shadows, but having been printed while the plate was absolutely fresh, this impression shows the full range of tonality that van de Velde intended.","chapel on small island is surrounded by trees; figures at right stroll by","Richard Jung (1911-1986), Lugt 3791, Freiburg im Breisgau. [Paul McCarron, New York]; Tom Rassieur, Minneapolis (1992-2012; given to MIA)
",,"Gift of Tom Rassieur in honor of Nivin MacMillan","2012.105.1","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8832,3588,0,"1",0,"Hollstein 184 i/ii; Fr.-v.d.K. 223 i/iii",,"[""""]","room:""G344""",27.326485
"112645","Ferry in Front of a Stone Bridge","Etching"," Prints","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (plate)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1616","G344","17th century","Inscription

on back, in pencil: various notes and inscriptions","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape. With some 200 impeccably made landscape etchings, Jan consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, picturesque countryside. Ferry in Front of a Stone Bridge embodies these qualities and comes from the moment of Jan's most original creativity. Of all the early figures in the development of the native Dutch landscape, his etchings are those most in tune with Holland's classicizing interest in the bucolic poetry of Virgil, particularly the Eclogues and Georgics.","view of a wagon on a ferry with four figures and horses, in front of a bridge with two arches; two figures wearing top hats in shadows in foreground; trees in foreground and behind wall at right; tower behind bridge, left of center","(Pia Gallo, New York); sold to MIA, 2011","From a series of landscapes","Gift of funds from B. Franklin Rassieur, Jr., and other donors","2011.78.2","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",11954,8104,0,"1",0,"Holl. 250",,"[""""]","room:""G344""",27.326485
"115102","Fishermen","Etching"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription

on back, in pencil: [AM] and illegible inscription","LLC in the print, in black: [S. De Vliger]","Watermark: [Foolscap with five bells and three pendant balls]","","figures--men, women and children--with fish in baskets; horse grazing at center; dog at left; boats in background at right","Adolphe Mouilleron, Lugt 147 (1820-1881), Paris. [James A. Bergquist, Boston, Mass., until 1995; sold in August for NOOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.761","Artist: Simon de Vlieger","Artist","Dutch","Dutch, c. 1600–1653","","European Art","Public Domain","valid",6179,4219,0,"1",0,"Bartsch 1.29.10, only state; illustrated Bartsch as ii/ii; Dutuit 10 ii/ii",,"[""""]","room:""G344""",27.326485
"115804","Landscape with the Cardinal","Etching"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (sheet)","Print","Europe","Netherlands",,"1650s","G344","17th century","Inscription

Inscribed in plate below image: [Herman van Swanevelt Inventor fecit et excudit / cum privilegio Regis]","","","Herman van Swanevelt was one of many Dutch Golden Age artists who worked in Italy and France. His earliest secure works are views of Paris made in 1623. He worked in Rome from 1629 to 1641, and after Rome, settled again in Paris. He became a member of the Académie Royale de Peinture et de Sculpture in 1651 and enjoyed major painting commissions.

Van Swanevelt produced some 116 etchings. Landscape with a Cardinal belongs to a suite of twelve landscape etchings featuring Roman ruins that the artist himself published. It features a monumental ruin, perhaps inspired by the Baths of Caracalla, but placed in a more bucolic setting. The title derives from a small, robed staffage figure with a broad-brimmed hat in the foreground, one of five men seen walking along a road and about to encounter a seated beggar. Van Swanevelt's handling of the etching needle is particularly lively. A rich play of light pervades the image: dark foreground shadows, sundrenched walls, others in half light, and beautifully rendered atmospheric perspective in the background. The whole is evocative of a beautiful day's walk in the countryside. This is a very early impression of the first edition of the etching.","cardinal walks below large ruin while reading a book; four men follow; beggar seated at lower right","Loys Delteil (1869-1927), Lugt 666, Paris, 1889 [probably sold about 1890. [C.G. Boerner, New York]; Tom Rassieur, Minneapolis (1990-2012; given to Minneapolis)","From Twelve Landscapes, Plate 1","Gift of Tom Rassieur in memory of Paige Donhauser","2012.105.2","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",9018,6421,0,"1",0,"Dutuit 83 i/iv; Hollstein 87 i/iv",,"[""""]","room:""G344""",27.326485
"121314","River Landscape with Blacksmith at Work outside a Village","Black chalk, grey wash and traces of pen and brown ink"," Drawings","6 7/8 × 10 7/8 in. (17.46 × 27.62 cm) (sheet)
10 3/4 × 15 1/4 in. (27.31 × 38.74 cm) (mount)","Drawing","Europe","Netherlands",,"1653","G344","17th century","Signature and Date","LLC, in pencil: [VG 1653]","","As a young man, Jan van Goyen filled numerous sketchbooks with black chalk studies made outdoors in the Dutch countryside. Such extensive practice gave him extraordinary fluency as a draftsman. He was also an astute observer of everyday life, and here he brings alive the varied activity of a small but lively community—trade and transport, gardening and blacksmithery—all set on a low horizon beneath a towering sky. Lingering figures, reflections on the water, and slowly drifting smoke tell us that the weathered is mild, but gnarled trees tell us that this is not always so. Today, only the ring of the hammer pierces the calm.","two figures--one standing, rowing--in a small boat, LLC; figure walking down steps to riverbank in LRC; figures with a horse standing under a small open roofed structure at center, with one tall tree to right; another horse to right of tree; several buildings","Mme E. Warneck; Sale, Hôtel Drouot, Paris, 11 May 1905, no. 159. Sale Drouot, Paris, December 22, 1924, no 69. [Agnew's, London (no. 46447).] Tony Mayer. Sale, Drouot, Paris, December 3, 1957, lot 6. [W. Hallsborough, Ltd., London, exhibited May 1958 (according to Beck, I, p. 137).] I. Leib, London (according to Leiden and Arnheim 1960 exhibition labels). Eric Martin Wunsch (New York, 1924-d. 2013; his estate sale, Christie’s, New York, January 29, 2015, no. 49, for $52,500); [Bob Haboldt, Paris, 2015; sold to MIA]",,"Proceeds from the 2014 Minneapolis Print and Drawing Fair, the Winton Jones Endowment for Prints and Drawings, and gifts of funds from C.G. Boerner, an anonymous donor, and Barbara S. Longfellow","2015.49","Artist: Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","European Art","Public Domain","valid",7698,4863,0,"1",1,"Beck, vol. I, no. 394.",,"[""""]","room:""G344""",27.326485
"121313","A Forest Marsh with Travelers on a Bank","Etching and drypoint"," Prints","7 1/8 × 10 9/16 in. (18.1 × 26.83 cm) (plate, sheet, trimmed at edges)
7 3/8 × 10 3/4 in. (18.73 × 27.31 cm) (mount, strips along edges of sheet)","Print","Europe","Netherlands",,"1651-1655","G344","17th century","Signature, Inscription and Stamp

on back, in pencil: [1623] and [2351]","LRC, on the plate: [Jv Ruisdael]","LRC, on strip at edge of sheet: collector\'s stamp of Friedrich August von Sachsen (Lugt 971).","Jacob van Ruisdael is among the most highly regarded landscape artists of Holland’s Golden Age. He was a prolific painter and made about a dozen etchings. In The Travelers, he wielded the etching needle with exceptional freedom and expressive force, a departure from the delicacy normally seen in the work of his forebears and contemporaries. As is evident in this brilliant impression, the light is diffuse but infinitely varied despite the simplicity of his two-bite etching technique.

Ruisdael’s treatment of the foliage animates the gnarled trees of the swampy lowland scene. Though the title seems to emphasize the human presence, it is really just a means to distinguish this plate from other landscapes, and one has to search a moment just to find the woman, two men, and dog, who skirt the water’s edge.","three small figures accompanied by a dog partially hidden in the landscape at right center; many trees; water at center, with rocks","Friedrich August von Sachsen (Lugt 971). Boerner sale in Leipzig in May 1933, lot no. 637. (E. H. Ariëns Kappers Masterprints, Amsterdam, Master Prints 2015, no. 19, illus.); sold to MIA, 2015.",,"Gift of funds from Barbara S. Longfellow in honor of John Skogmo and Tom Morin","2015.50","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",7597,5196,0,"1",0,"Bartsch 4, Dutuit 4, Hollstein 4. 3(IV)",,"[""""]","room:""G344""",27.326485
"123611","The Grazing Cow","Etching"," Prints","3 15/16 × 5 1/2 in. (10 × 13.97 cm) (image)
4 1/4 × 5 13/16 in. (10.8 × 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1650","G344","17th century","Inscription and Stamp

LRC in the print, in black: [4]","","on back  at ULC, in green: [G (?)]","Paulus Potter was among the most prominent of the many artists who specialized in depicting animals in 17th-century Holland. The Grazing Cow is typical of his work. Its low vantage point imparts monumentality to his subject. Here the cow seems to tower above the steeple of a village church. Raking light produces dramatic shadows that reveal the beast’s complex anatomy, which takes on architectural force. The great mass of the body is suspended from a clearly defined superstructure of bones. The shadows themselves are described with the utmost delicacy and variety. Some have said that Potter’s art is devoted to light as much as it is to animals.","two cows--one grazing cow standing in foreground, one cow lying down next to tree in middle ground at left edge; standing cow is thin and has ribs and hip bones showing; church in background at right edge. Engraved number ""4"" at lower right.","Giuseppe Vallardi (Milan, 1784-1863). (James Bergquist, Boston, MA)","From Various Oxen and Cows","The Plautz Family Endowment","2015.90.1","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",6691,5007,0,"1",0,"Hollstein 4 ii/iii
Bartsch 4
Dutuit V.273.4
Wurzbach 4
Heller-Andresen 4
Allhusen (P.C.Q. XXVI, #3.4, ii/iii",,"[""""]","room:""G344""",27.326485
"144696","Album of landscape etchings","Bound book of 59 etchings"," Books","6 5/8 × 9 15/16 × 1 3/4 in. (16.8 × 25.3 × 4.5 cm)
5 1/8 × 7 11/16 in. (13 × 19.6 cm) (image, (approximate; plate sizes vary))","Book","Europe","Netherlands",,"1616 and later","G344","17th century","handwriting in graphite inside front cover (in Dutch?): ... ex.coll. H.E. TEN CATE; handwriting inside back cover (mostly erased)","","handwritten in brown ink on title page: 60 paisages de Vandevelde; many etchings with stamp: JV","Jan van de Velde played a central role in the development of the Dutch landscape. With some 200 etchings, he consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. He found endless variation in the seemingly monotonous flat terrain. Canals, rivers, and the sea broke the plane, as did country roads, clumps of windblown trees, farmhouses, roadside inns, fortifications, and ruinous castles. The activities of herdsmen, travelers, monks, fishermen, picnickers, and ice skaters animate his views. He advertised his scenes as having been drawn from life, but that is true only of their elements. He must have filled sketchbooks with studies of the region around Haarlem. He also studied prints of Roman architecture and ruins. He then selected elements from these resources, combining them into highly structured, fictional but plausible compositions. The present album contains nearly three dozen of these quiet scenes, which he called ""Ameissimae Aliquot Regiunculae"" [Some of the most beautiful regions], most first published in the town of Haarlem in 1616.","tan colored vellum bound volume of landscape etchings; edges of paper dyed pink-red; barely legible title lightly embossed on leather cover: Paisages de / Vande Velde; images are mostly pastoral landscapes with ruins and agricultural scenes; 60 etchings in total; compilation of multiple sets of etchings","","From Ameissimae Aliquot Regiunculae [Some of the most beautiful regions]
Five complete or nearly complete sets of 12 landscapes each.","The Mary and Robyn Campbell Fund for Art Books","2023.27","Artist: Jan van de Velde; Publisher: Claes Janz. Visscher II","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8557,6325,0,"1",0,"Hollstein 232-261, 286, 263-264, 277, 266--291 (various states)",,"[""""]","room:""G344""",27.326485
