"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23440","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23425","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4 x W54-1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23434","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23431","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23428","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23423","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23429","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23433","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
"23426","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4' x W54- 1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood, glass, mother-of-pearl, lead""",19.44066
