"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72855","Study of Sunflowers","Stipple engraving, printed in color"," Prints","19 x 12 3/8 in. (48.26 x 31.43 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","12e Cahier, Plate 47","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,395","Engraver: Louis Charles Ruotte; Artist: After Jean Louis Prévost","Artist",,"1754 - c. 1806","","European Art","Public Domain","valid",3422,5275,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Engraving, printed in color.""",15.077108
"74721","No. 14. Le Guepier Daudin male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,702","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils; Printer: Millevoy","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6165,9370,0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]","medium:""Engraving, printed in color.""",12.93989
"74035","Pl. No. 1. Le grand Oiseau de Paradis, emeraude, male.","Engraving, printed in color, finished by hand"," Prints","20 1/2 x 13 in. (52.07 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,688","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",5974,9221,0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",12.93989
"73028","Iris germanica (Bearded Iris)","Stipple engraving, printed in color and hand-colored"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 309","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,259","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2864,4327,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Engraving, printed in color.""",10.8026705
"73033","Amaryllis brasiliensis (Brazilian Amaryllis)","Stipple engraving, printed in color and hand-colored"," Prints","20 1/2 x 14 1/4 in. (52.07 x 36.2 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 469","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,264","Artist: After Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2619,3990,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Engraving, printed in color.""",10.8026705
"7361","Tulipa gesneriana var. dracontia (Parrot Tulip)","Stipple engraving, printed in color and hand-colored"," Prints","19 1/2 x 12 7/8 in. (49.53 x 32.7 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","","","","Pierre-Joseph Redouté's phenomenal skill as a botanical illustrator was clearly equaled by his skill as a diplomat, for he enjoyed the patronage of both Marie Antoinette and Josephine Bonaparte. Many of the lilies illustrated in Les Liliacées were cultivated in Josephine's large greenhouse-heated by twelve coal-fired stoves-at her country residence Malmaison.","","","From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,249","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3005,4687,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]","medium:""Engraving, printed in color.""",10.8026705
"8752","Amaryllis de Josephine, from Les Liliacées, vol. 7","Stipple engraving, printed in color, finished by hand"," Prints","20 1/2 x 27 in. (52.07 x 68.58 cm) (plate, double page)","Print","Europe","France",,"1813","Not on View","19th century","","","","","Plate 370 and 371","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,260","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",4850,3544,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]","medium:""Engraving, printed in color.""",10.8026705
"73557","Pl. 40. Le p.t.S. a longue queue","Engraving, printed in color"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,649b","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"73529","Plate 1. Le Mico. Buff.","Engraving, printed in color"," Prints","20 x 10 1/4 in. (50.8 x 26.04 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","","","","","","","From From ""Histoire Naturelle des Singes et des Makis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,639","Artist: Jean Baptiste Audebert; Engraver: Jean Baptiste Audebert; Printer: Finot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 206;
Nissen: 47;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"74677","Le Rollier a long brins d'Afrique, male. No. 25.","Engraving, printed in color."," Prints","19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,696","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",8.607163
