"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"100917","Salad bowl","Glazed porcelain"," Ceramics","3 3/4 x 10 11/16 x 10 11/16 in. (9.53 x 27.15 x 27.15 cm)","Salad bowl","Europe","England",,"c. 1810","G209","19th century","Mark

See marks","","on bottom, stamped: [(crown)/ FBB]","This square salad bowl form was commonly made in China for export to the European market in the 1790s.  At about the same time, England introduced protective tariffs on imported porcelain, paving the way for English manufacturers such as Worcester to fill consumer demand by producing their own versions of Chinese export forms.  This in turn forced the Chinese into the American market and led to the ascension of domestic English porcelain.","square dish with rounded, inward pointing corners; white with pink sides (interior and exterior) decorated with looping gold designs; two round cartouches with deer on red and white bases at opposite interior sides","","From ","Gift of the estate of Margaret Lamberton Sweatt and Charles Baxter Sweatt, Sr.","2008.22.2","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",6135,4133,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"120277","Guanyin","Glazed porcelain"," Ceramics","8 11/16 × 5 3/8 × 4 15/16 in. (22.07 × 13.65 × 12.54 cm)","Figurine","Asia","China",,"1600-1644","G218","17th century","Stamp, Tag and Sticker","","on back, impressed in clay: stamp; on bottom: MIA loan tag; on bottom, on dealer\'s sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]","","seated male figure with PR knee drawn up; head turned slightly toward PL; figure has slightly heavy face and elongated earlobes; long hair styled in loops on top of head with two tendrils behind ears; figure wears a loose long robe open at the chest and wears a pendant with a floral design; man holds scepter in his PR hand and rests his PL elbow on a stand decorated with scrolls and a bulldog-like face; white","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.3","Artist: Lin Xuezong","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5477,6847,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"115405","Crane-necked vase with engraved chrysanthemum shape","Glazed porcelain"," Ceramics","14 5/8 x 12 1/2 x 12 1/2 in. (37.15 x 31.75 x 31.75 cm)","Vase","Asia","Japan",,"2012","G251","21st century","","","on bottom, on stickers: [C11174], [(line drawing of vase) catalog 4 / 23,000], [1] and [32 x 37]","Inoue Manji was recognized as a Living National Treasure in 1995 for his work in white porcelain. He was born and raised in the town of Arita, a city famous for the production of white porcelain with underglaze cobalt blue or overglaze enamels designs. Inoue, however, has built his reputation by concentrating on unembellished white wares. While nature is a major source of inspiration for Inoue, he adheres to the time-honored tradition of functional ceramic forms. He carefully selects the porcelain clay he uses and finishes each work in a transparent glaze. He is fastidious about the quality of the surface, rejecting all works that emerge from the kiln with even minor flaws. His works, therefore, are characterized by a kind of awe-inspiring perfection of surface and form.","white glaze with very subtle blue tinge; rounded body on wide ring foot; thin neck, slightly flaring outward; vertical ribs on body","",,"The Ted and Roberta Mann Foundation Endowment Fund and gift of funds from Tamara and Michael Root","2012.73","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",6255,6554,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"106853","Vase with Brilliant Glaze","Glazed porcelain"," Ceramics","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Vase","Asia","Japan",,"around 2000","G224","20th century","On the box lid: 燿彩  花生　久谷　八十吉  
On the box lid left bottom artist\'s red seal; 久谷　八十吉","","on bottom, in gold: [(Yasu)]; on bottom, on paper label: [Yasokichi / Tokuda III]","The Tokuda Yasokichi family of potters produced traditional porcelains in Ishikawa Prefecture using the typical five kutani glazes: green, blue, yellow, purple, and red. In 1973, Yasokichi III broke with the family style begun by his grandfather and invented a technique that allowed him to use the kutani glazes to create a starburst effect. The mesmerizing, brilliant glazes became his trademark and earned him recognition as Living National Treasure in 1997. Today, Yasokichi III’s daughter Junko represents the family’s fourth generation.","small Kutani flower vase; small ring foot; rounded, roughly egg-shaped lower body; long, outward-flaring thin neck; blue glaze with yellow streaks downward from shoulder","",,"Gift of Joan Mondale","2009.15.5","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",3560,5274,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"13070","Conical vase with cover, from five-piece garniture set","Glazed porcelain"," Ceramics","15 13/16 x 6 3/16 x 5 11/16 in. (40.2 x 15.7 x 14.4 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.5a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"13068","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 x 6 5/8 x 6 in. (40.6 x 16.8 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.3a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"13069","Conical vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/4 x 6 5/16 x 5 3/4 in. (41.3 x 16 x 14.6 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","conical shape vase with slightly flaring mouth and foot; octagonal mouth opening; wide, slightly domed lid surmounted by dog; woodcutter next to tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.4a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"13067","Pear-shaped vase with cover, from a five-piece garniture set","Glazed porcelain"," Ceramics","16 1/8 x 6 3/4 x  6 in. (41 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; wood-cutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.2a,b","Maker: Jacobus Halder Adriaesensz","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",19.300766,
"89933","Dish, one of a pair","Glazed porcelain"," Ceramics","1 3/8 x 10 7/8 x 10 7/8 in. (3.49 x 27.62 x 27.62 cm)","Dish, one of a pair","Asia","China",,"Date Unknown","Not on View",,"Inscription and Stickers

on bottom, in salmon: [1103/2]","","on bottom, two stickers: [43] and dealer\'s sticker","","painted with large salmon-colored and blue flowers; flying insects at top; salmon-colored flowers around bottom edge","","From ","Gift of Ruth and Bruce Dayton","2004.86.4.2","","Artist",,,"","Asian Art","Public Domain","valid",3638,3556,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"89294","Cup and Saucer","Glazed porcelain"," Ceramics","3 11/16 x 6 15/16 x 6 15/16 in. (9.37 x 17.62 x 17.62 cm)","Cup and Saucer","Europe","France (?)",,"c. 1865","Not on View","19th century","Signature, Date and Inscription

on bottom of cup, in gold: [No 13 Roman St.]; on either side of image on cup, in gold: [To My Wife. / Geo. Pegram, / Master] and [D. F. Smith / H. H. Walker, / Clerks.]; at edges of saucer, in gold: [G.P.], [D.F.S.] and [H.H.W.]","below image on cup, LRC, in brown: [R. T. Lux. N.O. \'65.]","","","cup decorated with painted design of steamboat ""Ruth""; 4 figures on boat; 4 figures on shore, one fishing; gold leaf sprays, text and gold edging at foot, rim, heandle and interior bottom; saucer decorated with gold leaf sprays, rims and initials","","From ","Gift of funds from Mrs. Eunice Dwan","2004.9.2a,b","Decorator: Rudolph T. Lux","Artist","American (Germany)","American (born Germany), c. 1815-1868","","European Art","Public Domain","valid",3472,2712,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
