"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11540","Bullet Through Banana","Dye transfer print (printed 1985)"," Photographs","14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (image)
16 1/2 x 20 9/16 in. (41.91 x 52.23 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6401]","","banana exploding at center; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.6","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7204,6366,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11535","Football Kick","Dye transfer print (printed 1985)"," Photographs","16 3/4 x 14 in. (42.55 x 35.56 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2090/3803]","","legs of a person in gold pants and red socks kicking a football; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.1","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3896,4656,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"10658","Cutting the Card Quickly!","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (image)
16 1/4 x 20 1/8 in. (41.28 x 51.12 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6404]","","bullet piercing a jack of diamonds playing card; from a portfolio of 10 prints, 'Ten Dye Transfer'","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.8","Photographer: Harold E. Edgerton; Project Manager: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2450,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11536","Diver","Dye transfer print (printed 1985)"," Photographs","18 3/16 x 13 9/16 in. (46.2 x 34.45 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/5501]","","three images of a man jumping off a diving board and into a swimming pool; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.2","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6033,8112,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11539","Moscow Circus","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 17 7/8 in. (36.04 x 45.4 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6302]","","man in blue doing a somersault on stilts; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.5","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7980,6313,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11538","Cranberry Juice into Milk","Dye transfer print (printed 1985)"," Photographs","15 15/16 x 14 1/16 in. (40.48 x 35.72 cm) (image)
19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6005]","","drop of pink liquid rising against a blue background; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.4","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6225,7103,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11537","Milk Drop Coronet","Dye transfer print (printed 1985)"," Photographs","18 5/16 x 13 3/8 in. (46.51 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Inscription","in pencil, verso LC: [Harold Edgerton]","in pencil, verso LRC: [8501.208915701]","","white liquid splash on red ground; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.3","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",5932,8132,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"10659","Bullet Through Candle Flame","Dye transfer print (printed 1985)"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/7302]","","","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.10","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"10807",".30 Bullet Piercing an Apple","Dye transfer print (printed 1985)"," Photographs","14 1/16 x 18 in. (35.72 x 45.72 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6402]","One of Harold Edgerton’s most important contributions to photography was the popularization of the stroboscope. This device uses a flashing light (a strobe) to seemingly slow or stop motion, which is what allowed Edgerton to take this photograph of a bullet just after it exited an apple. If you’ve ever been to a dance with a strobe light, you might notice that the people appear to be moving in slow motion. The same principle is in effect here.
This innovation was to prove crucial in photographing high-speed objects or events and had wide-ranging applications, such has helping to view vocal cords, or studying the stresses on machinery in motion. His body of work is characterized by technical innovation, which allowed him to “freeze time.” Edgerton photographed subjects from milk droplets to nuclear bomb tests, often with surreal and beautiful results.","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.7","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",10000,7800,1,"1",1,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
"11541","Pigeon Released","Dye transfer print (printed 1985)"," Photographs","14 1/8 x 18 in. (35.88 x 45.72 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6502]","","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.9","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8014,6270,1,"1",0,,,"[""""]","medium:""Dye transfer print (printed 1985)""",26.85952
