"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9220","Caricature of Woman at Desk","Pen and ink on tan wove paper"," Drawings","5 5/8 x 8 7/8 in. (14.29 x 22.54 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Inscription; Date","",", in ink, lower right quadrant: [Hockerle oritnalisch/dem Bureau/ gestiftet von Kley/ 4.1.23]; translation: \'Oriental stool for the desk, donated by Kley\'","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.3","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4339,2730,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9545","A Man and a Woman Examining Orchids which Grow from a Skull","Pen and india ink on paper"," Drawings","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (image)","Drawing","Europe","Germany",,"c. 1920","Not on View","19th-20th century","Signature, Title

see Signed

Titled, verso","[Kley], UR","","","","(Karl & Faber, Munich, Germany, sale 102, no. 843); sold to MIA, 1967.","From Illustration for the German periodical ""Der Ochideengarten""","The Ethel Morrison Van Derlip Fund","67.14.10","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2897,4008,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9221","Caricature of an Obese Man Seated at an Easel","Pen and brown ink on tan paper"," Drawings","8 13/16 x 5 5/8 in. (22.38 x 14.29 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Date; Inscription; Signature","","in brown ink, lower right corner: [13 mai 23 / Empfang bestätigt / Heinrich Kley]; on easel: [180,000]","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of an Anonymous Minneapolis Friend","85.128","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4340,2737,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9546","Caricature of Seated Man Writing at a Table; Sketch of a Canal; Sketch of Four Viking Ships","Pen and brown ink on lined tan paper"," Drawings","12 15/16 x 8 3/16 in. (32.86 x 20.8 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature","in ink on table, lower center: [Kley]","","","Sketches rendered upon an account statement","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.6","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2804,4317,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9571","Plant Man","Pen and brown ink on tan paper"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signatures, Inscriptions","in ink, lower center: [Kley]; in ink, top center: [3050 Mk/danken erhalten, H. Kley]","","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.1","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3177,4067,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9570","Satyr Drinking (with alternate study of hand)","Graphite on paper"," Drawings","9 11/16 x 9 15/16 in. (24.61 x 25.24 cm) (image)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Signature","in graphite, LR: [Kley]","","","study of Satyr's upper torso and arms on verso","Carroll T. Hartwell, Minneapolis (MIA curator); given to MIA, 1986.",,"Gift of Carroll T. Hartwell","86.40","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3610,3385,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9547","Caricature of Demon with Tail","Pen and brown ink"," Drawings","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature; Date; Inscription","in ink, lower right: [H. Kley]","in ink, lower center: [26 Juni 23 Den]; in ink, lower right by Kley: [Empfang bestätigt danken]","","Demon bending over, reaching toward slips of paper on the ground; Gebrüder Hirsh invoice verso","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.2","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",1475,1920,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9518","Donkey","Graphite on tan paper"," Drawings","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (image, irregular)","Drawing","Europe","Germany",,"c. 1920","Not on View","20th century","Signature","in pencil, lower right corner: [Kley]","","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.5","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3441,2709,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
"8136","Demons Pulling People into the Jaws of Hell","Graphite, gouache, and watercolor on paper"," Drawings","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Drawing","Europe","Germany",,"c. 1910-1915","Not on View","19th-20th century","","LR: Kley","","It's roundup time at Rancho Pandemonium, and the demons will gather the herd. Heinrich Kley was extremely skeptical of the modern industrial world, and notoriously depicted demons operating a prominent steel mill. Whether the present drawing is intended as a direct attack on factory life remains uncertain. Kley's work as a satirical illustrator brought him international fame, and the animators of Walt Disney's Fantasia credited him as a primary inspiration.","","(Henry Ernest, Montreal, Canada); sold to MIA, 1966.",,"The John R. Van Derlip Fund","66.22","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2560,1712,0,"1",1,,,"[""""]","artist:""Heinrich Kley""",18.337328
"9222","Nude Man Making a Sign","Pen and brown ink on cream paper"," Drawings","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature; Inscription; Date","in pen and ink on sign: [H. Kley]","in ink, on sign top center: [Den Empfang / von 5000 MK/ für Zipperlin (?) in (illegible) bestätigt danken H. Kley]; translation: \'The receipt of 5000 Marks is (?); with thanks H. Kley\'; in ink, lower center: [München 27 Mai 23]","","Gerbrüder Hirsch invoice, verso","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.4","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4243,2610,0,"1",0,,,"[""""]","artist:""Heinrich Kley""",18.337328
