"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80115","The Works of Geoffrey Chaucer, now Newly Imprinted","Wood engravings, letterpress in black and red ink; bound volume"," Prints; Books","17 x 12 x 2 5/8 in. (43.18 x 30.48 x 6.67 cm) (closed)","Illustrated book","Europe","England",,"1896","Not on View","19th century","","","","","Royal folio. Perch paper. Leaf size: 425 x 292 mm. 87 woodcut illustrations after Sir Edward Burne-Jones, redrawn by Robert Catterson-Smith and cut by W. H. Hooper, woodcut title-page, 14 variously repeated full-page woodcut borders on 117 pages, 18 variously repeated woodcut frames around illustrations, 26 19-line woodcut initial words, numerous three-, six-, and ten-line and smaller woodcut initial letters, and woodcut printer’s device, all designed by William Morris and cut by C. E. Keates, W. H. Hooper, and W. Spielmeyer. Printed in black and red in Chaucer type, the titles of longer poems printed in Troy type. Double columns. Edited by F. S. Ellis. Printing completed: 8 May 1896. Published: 20 June 1896. Collation: 2°: a4 b-c4 d8 (±d.4.5) e-l8 [m]8 n-2m8 2n6. 282 leaves, pp. [4] [i] ii [2] [=8] [1] 2-554 [2] [=556]. Covers: blue paper and half Holland, with beige linen spine with paper label affixed; endpapers: laid paper; slip case: dark green buckram over boards with felt interior, red leather labels with gold-tooled lettering.","(Sold to Leslie by unknown vendor, London, England, c. 1952); Frank P. Leslie, Wayzata, Minn., c. 1952-67; given to MIA, 1967.



",,"The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.49","Designer: William Morris; Author: Geoffrey Chaucer; Illustrator: Edward Coley Burne-Jones; Engraver: Wood engravings by William Harcourt Hooper; Editor: Frederick S. Ellis; Printer: William Morris at Kelmscott Press, Hammersmith, England; Publisher: Kelmscott Press, Hammersmith, England","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3962,3630,0,"1",1,"Franklin, p.192; Sparling 40; Tomkinson 40; PMM 367; Huntington Library (Great Books in Great Editions) 24; Needham 101A; Peterson A40; Ransom (Private Presses) 40; Garvey 45; Ray 258; Walsdorf 40;  V & A 9",,"[""""]","artist:""Geoffrey Chaucer""",5.779965
"94739","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.7","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94747","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.15","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94746","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.14","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94740","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.8","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94743","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Priint","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.11","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94738","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.6","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94745","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.13","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94737","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.5","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94742","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.10","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
