"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53483","Independence Hall, Philadelphia","Etching"," Prints","6 3/4 x 8 7/8 in. (17.15 x 22.54 cm) (plate)
10 x 12 5/8 in. (25.4 x 32.07 cm) (sheet)","Print","North America","United States",,"1926","Not on View","20th century","","On plate and sheet","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,673","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6423,5059,0,"1",0,"M. 260",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"7242","Innes Harbor","Lithograph"," Prints","7 1/4 x 11 1/2 in. (18.42 x 29.21 cm) (plate)
10 1/4 x 17 13/16 in. (26.04 x 45.24 cm) (sheet)","Print","North America","United States",,"c. 1916","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,676","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",8999,5309,0,"1",0,"G. 16",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"7241","Helen Burke","Etching"," Prints","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (plate)
10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,674","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4151,5278,0,"1",0,"C. 128",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"7243","Nude","Lithograph"," Prints","14 5/16 x 9 11/16 in. (36.35 x 24.61 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1918","Not on View","20th century","","Name on left in plate","Monogram","The American Impressionist painter Childe Hassam was prolific and hugely successful. Of deeply conservative mindset, he denounced Cubism, Expressionism, and other modern trends in art. His lithographs, including the present nude, are composed of staccato strokes and zigzags that favored vibrant patterning over atmospheric subtlety. The irony is that the result closely approximated the work of the very Expressionists whom she scorned, particularly that of Otto Mueller, the self-styled outsider.","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,682","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5427,8978,0,"1",0,"G. 38",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"7240","Giant Elm, Easthampton","Etching"," Prints","12 x 10 in. (30.48 x 25.4 cm) (plate)
15 9/16 x 12 1/2 in. (39.53 x 31.75 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In pencil on plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,665","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6449,7915,0,"1",0,"M 326",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53469","New Orleans","Etching"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (plate)
12 5/8 x 15 11/16 in. (32.07 x 39.85 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","In plate at U.R. is \""Childe Hassam New Orleans Feb 14th 1927\""
In plate at L. L. is artist\'s monogram and \""Studio May 5 1927\""","In pencil and twice in plate at L.L. and U.R.","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,664","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7943,6456,0,"1",0,"M 282",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53487","Mrs. Hassam Knitting (Large)","Lithograph"," Prints","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (plate)
18 x 11 3/8 in. (45.72 x 28.89 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","In pencil and on plate","","","One of 40 impressions","",,"Gift of Mrs. Childe Hassam, 1940","P.11,686","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5891,9018,0,"1",0,"G. 6",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53470","Easthampton Idyll","Etching"," Prints","8 7/8 x 7 1/2 in. (22.54 x 19.05 cm) (plate)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)","Print","North America","United States",,"1923","Not on View","20th century","","In pencil in margin","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,666","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4900,6522,0,"1",0,"C 223",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53584","Deshabille","Lithograph"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)
17 15/16 x 11 1/2 in. (45.56 x 29.21 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","In plate; name and June 18, 1918","Monogram","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,685","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5877,8995,0,"1",0,"G. 14",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53474","Service Flag","Lithograph"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","Illegible words on plate at L.R.","In pencil and on plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,675","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4680,5940,0,"1",0,"G. 24",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
