"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"3299","Birds","Wool; Jacquard weave double cloth"," Textiles","82 x 71 1/4 in. (208.28 x 180.98 cm)","cloth","Europe","England",,"1878","Not on View","19th century","","","","The noted English designer, William Morris, loved to use a double cloth structure to create interiors fabrics. The interlacing of two cloths during the weaving process could be used to create a sturdy and thus durable textile and also allowed the designer considerable freedom.

Morris created this design in 1878. It was first produced in his workshop on Queen Square, London and later woven at Merton Abbey outside of the city. It proved popular as a furnishing fabric and was produced in three colorways.","curtain, jacquard woven double cloth designed for his home at Kelmscott House; tones of blue with touches of fawn and red; pairs of birds face each other","",,"Gift of funds from Mrs. Adele Roller","84.66","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",1716,1920,0,"1",0,,,"[""""]","artist:""William Morris""",13.419056,
"40338","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","from a Set of Ten Wallpaper Sheets","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.2","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",986,1920,0,"1",0,,,"[""""]","artist:""William Morris""",13.419056,
"40339","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.3","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3316,5510,0,"1",0,,,"[""""]","artist:""William Morris""",13.419056,
"40337","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.1","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",1015,1920,0,"1",0,,,"[""""]","artist:""William Morris""",13.419056,
"8001","Mirror surround","Silk, linen; embroidery"," Textiles","49 1/4 x 48 1/4 in. (125.1 x 122.56 cm)","Mirror surround","Europe","England",,"c. 1870-1880","Not on View","19th century","","","","The English Arts and Crafts movement reasserted the worth of handmade objects in the face of 19th century industrialization and mass production. William Morris (1834-96), considered the leader of the English Arts and Crafts movement, founded Morris, Marshall, Faulkner and Company, a workshop which produced some of the finest decorative art of the 19th century. Furniture, wallpaper, textiles and stained glass produced in Morris’s workshop all lived up to the famous Morris credo: “Have nothing in your home that you do not know to be useful or believe to be beautiful.” Morris described beautiful decoration as ""an alliance with nature,” and indeed, many of his textiles and wallpaper designs were patterned in floral motifs. This surround, rendered with silk floss on a cotton background, entwines lilies with leaves to create an organic geometry. The embroidered border, framed with walnut, surrounds a mirror.","embroidered in silk floss on linen, with large pattern of lilies and other floral motifs, in pastel colors; unmounted","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.110","Designer: May Morris; Workshop: William Morris","Artist","British","British, 1862 - 1938","","European Art","Public Domain","valid",3468,3445,0,"1",0,,,"[""""]","artist:""William Morris""",10.101762,true
"45286","Peacock and Dragon","Wool; jacquard, double weave"," Textiles","107-3/4 x 67-3/16 in. (273.7 x 170.7 cm)","Textile","Europe","England",,"c. 1878","Not on View","19th century","","","","William Morris was already a highly successful designer and weaver of textiles when he began manufacturing heavier woven textiles in 1877.  Using a wide loom brought from Lyon, France, he was able to produce patterns on a greater scale than before, and it also allowed for more subtle contrasts of  color and texture within the weave.  The ""Peacock and Dragon"" pattern was among the earliest produced for the larger loom.  It exemplifies his love of intertwining natural forms of animals and plants, based on his own close observation of nature.  Morris also drew upon his extensive knowledge of  the oriental textiles in the South Kensington Museum, where he served as an advisor. Paired animals and birds originated in Persian art and were adapted in Ottoman and Italian silk weaving.  

Morris first used this pattern for the curtains in the drawing room of his London home, Kelmscott House, and later marketed it widely. This panel was produced especially for American clients, who were attracted to the stylized motifs and the muted colors obtained by using vegetable dyes.","maroon ground; pairs of birds in green and blue, and orange and green; woven pattern; organic leaves and scrolls throughout. Woven fabric","",,"The Tess E. Armstrong Fund","2001.57","Designer: William Morris; Manufacturer: Morris &amp; Co., London","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","artist:""William Morris""",8.443114,
"67162","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 7/8 in. (99.7 x 53.02 cm) (sight)
46 1/2 x 27 3/4 in. (118.11 x 70.49 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","All over design of fruits (pomegranates?) and small pink and red flowers on branches; cream background; fruit is colored with a dot pattern in red, white and black; dark blue-green leaves","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.7","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Morris""",6.709528,
"67165","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 7/8 in. (99.7 x 53.02 cm) (sight)
46 15/16 x 28 in. (119.22 x 71.12 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","Pale blue background with all over design of pink flowers (poppies?) intertwined with large leafed vines in gold and light green","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.10","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Morris""",6.709528,
"67163","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 15/16 in. (99.7 x 53.18 cm) (sight)
46 1/2 x 27 7/8 in. (118.11 x 70.8 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","All over design of yellow flowers with light green stems and leaves against a background of small leaves and dots","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.8","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Morris""",6.709528,
"67161","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 7/8 x 20 7/8 in. (101.28 x 53.02 cm) (sight)
46 3/4 x 27 3/4 in. (118.75 x 70.49 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","Light green background with pale pink and light blue vines and flowers with yellow shading","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.6","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Morris""",6.709528,
