"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99106","Moose Lake, Minnesota","Gelatin silver print"," Photographs","15 1/16 x 19 in. (38.26 x 48.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1973 (printed 2005)","Not on View","20th-21st century","Signature, Title and Date","on back at bottom edge, in pencil: [MOOSE LAKE, MINNESOTA (FORMERLY DOCK ON LAKE) @ 1973  WILL AGAR 2005]","","","T-shaped dock; calm reflective water with mist in middle ground; trees visible on opposite bank; clouds in sky","","From ","Gift of Will Agar and Mary Stoyke","2006.14.2","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",6089,4855,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99114","Two Farm Girls, Jenelle and Trish, Mapleton, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 7 1/4 in. (23.97 x 18.42 cm) (image, sheet)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mount)",,"North America","United States",,"1983 (printed early 1990s)","Not on View","20th century","Signature, Title and Date","below image on mount, in pencil: [Mapleton  WILL AGAR]; on back of mount, in pencil: [TWO FARM GIRLS: JENELLE + TRISH, MAPLETON, MN 1983]","","","two young girls standing in front of an old wooden ladder; girl at right wears a striped polo shirt and pleated pants belted with a bandana; girl at left wears a plaid shirt and jeans with a hole in the knee","","From ","Gift of Will Agar and Mary Stoyke","2006.14.10","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",2334,3034,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99120","Meyer's Woods, Hager City, Wisconsin","Gelatin silver print"," Photographs","15 9/16 x 19 5/8 in. (39.53 x 49.85 cm) (image)
15 15/16 x 20 1/16 in. (40.48 x 50.96 cm) (sheet)",,"North America","United States",,"1988 (printed 1999)","Not on View","20th century","Signature, Title and Date","on back at bottom edge, in pencil: [MEYER\'S WOODS, HAGER CITY, WISCONSIN @ 1988  Will AGAR @ 1999]","","","forest of pine tree trunks with short, broken-off branches on each trunk","","From ","Gift of Will Agar and Mary Stoyke","2006.14.16","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",6335,4993,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99116","Bronco Motel, Brooklyn Park, Minnesota","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"North America","United States",,"1983 (printed late 1980s)","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [890821-09]","below image on mount, in pencil: [BRONCO MOTEL, CRYSTAL, \'83  WILL AGAR]","","","""MOTEL"" sign at left with neon ""VACANCY"" sign below; snow under sign; lighted telephone booth to right of motel sign; Dairy Queen signs at right; night scene","","From ","Gift of Will Agar and Mary Stoyke","2006.14.12","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",3112,2448,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99113","Barn Post, Meyer's Farm, Wisconsin","Gelatin silver print"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"North America","United States",,"1984 (printed early 1990s)","Not on View","20th century","Signature, Title and Date","below image on mount, in pencil: [BARN POST, MEYER\'S FARM, WISCONSIN, \'84  W. AGAR]","","","old white-painted turned wood post; nail with a piece of thin twine hanging from it in the post","","From ","Gift of Will Agar and Mary Stoyke","2006.14.9","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",1499,1194,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99110","Abandoned Farm House, Mapleton, Minnesota","Gelatin silver print"," Photographs","15 9/16 x 19 11/16 in. (39.53 x 50.01 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1986 (printed late 1980s)","Not on View","20th century","Signature, Title and Date","on back at bottom edge, in pencil: [ABANDONED FARM HOUSE, MAPLETON, MINNESOTA, 1986  Will AGAR @ late 80\'s]","","","old room with gabled ceiling; cracked and peeling walls and ceiling, with debris on floor at right and left; door at center slightly ajar, with a view of a farm field through window in door","","From ","Gift of Will Agar and Mary Stoyke","2006.14.6","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",4970,3927,1,"1",0,,,"[""99110"",""99111""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99109","Marcie by the Woodpile, Mapleton, Minnesota","Gelatin silver print"," Photographs","15 5/8 x 19 9/16 in. (39.69 x 49.69 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982 (printed 2005)","Not on View","20th-21st century","Signature, Title and Date","on back at bottom edge, in pencil: [MARCIE BY THE WOODPILE, MAPLETON, MINNESOTA, 1982  WILL AGAR, 2005]","","","woman with her hair in braids, wearing a striped cap, a turtleneck, a short-sleeved shirt tied at the waist and jeans; woman stands in front of a large woodpile","","From ","Gift of Will Agar and Mary Stoyke","2006.14.5","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",6318,5049,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99107","Poster of Christ, Gran Canaria, Canary Islands, Spain","Gelatin silver print"," Photographs","18 15/16 x 15 in. (48.1 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1981 (printed 1982)","Not on View","20th century","Signature, Title and Date","LRC, in black: [AGAR]; on back at bottom edge, in pencil:  [POSTER OF CHRIST, GRAN CANARIA, CANARY ISLANDS, SPAIN, 1981  Will AGAR \'82]","","","poster with image of Jesus, text at bottom; wood structure at left covers part of image; loops of string hanging and extending from nail at top of poster","","From ","Gift of Will Agar and Mary Stoyke","2006.14.3","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",4836,6129,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99108","Church Door, Mapleton, Minnesota","Gelatin silver print"," Photographs","15 9/16 x 19 1/2 in. (39.53 x 49.53 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1982 (printed 2005)","Not on View","20th-21st century","Signature, Title and Date","on back at bottom edge, in pencil:  [CHURCH DOOR, MAPLETON, MINNESOTA, 1982  WILL AGAR, 2005]","","","old door at right with cracked and peeling paint and elaborate metal door handle; double doors at left with sunbeam following the pattern of an arched leaded glass window","","From ","Gift of Will Agar and Mary Stoyke","2006.14.4","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",6295,5027,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
"99121","Bugs, Minneapolis","Gelatin silver print"," Photographs","18 3/4 x 14 15/16 in. (47.63 x 37.94 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"2002 (printed 2005)","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","on back at bottom edge, in pencil: [BUGS, MPLS. 2002 (INSPIRED BY SAM ANDERSON WHO FOUND THE BRIDGE AND LINDA DOBOSENSKI WHO SHOWED IT TO ME)  WILL AGAR 2005]","","","view across a bridge at night; trails made by flying insects around light at top front of bridge","","From ","Gift of Will Agar and Mary Stoyke","2006.14.17","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright","valid",4817,6048,1,"1",0,,,"[""""]","creditline:""Gift of Will Agar and Mary Stoyke""",29.193184
