"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"129282","Garden with A Gutter","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 1/4 in. (60.17 × 48.9 cm) (image)
24 3/4 × 20 13/16 in. (62.87 × 52.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LRC, in pencil: 筧のある庭 {Kakei no aru niwa} | LLC, in pencil: 4/50 | Right margin: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto 1960.","LRC red seal: 橋 {Hashi}","","abstracted landscape with bamboo grove at top, in green, brown and tan with dark black outlines; green expanse with jagged path in browns, grey and black at left; rocks and grey diamond shaped area at bottom at center and right, in blacks, greens, white and grey with black outlines","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.23","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5406,6411,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129283","Stone and Sand Garden E","Woodblock print; ink and color on paper"," Prints","28 1/2 × 20 5/8 in. (72.39 × 52.39 cm) (image)
30 3/8 × 21 15/16 in. (77.15 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 石と砂の庭E {Ishi to suna no niwa E} | LLC, in pencil: 8/50","LRC in pencil: Okiie Hashimoto 1961.","LRC red seal: 橋 {Hashi}","","abstracted image of a zen garden with vertical lines at right, horizontal lines at left and circular area with black spot at center at left in LLQ; black, white and grey; black wood grained railing and ball-topped post in foreground at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.24","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5682,7808,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129284","Morning Mist II","Woodblock print; ink and color on paper"," Prints","21 1/8 × 16 11/16 in. (53.66 × 42.39 cm) (image)
23 3/4 × 18 1/2 in. (60.33 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","LRC, in pencil: あさぎりII {Asagiri II} | LLC, in pencil: 24/80","LRC in pencil: Okiie Hashimoto \'85","LRC red seal: 橋 {Hashi}","","abstracted landscape; mountains in background on high horizon line, with black outlines and areas of greens, orange, brown and purple; misty land forms in middle ground and foreground in slate grey, greens, yellows and purples","","From ","Gift of Gordon Brodfuehrer","2018.105.25","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4871,6113,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129277","Kōgetsudai Sand Garden","Woodblock print; ink and color on paper"," Prints","23 7/8 × 19 9/16 in. (60.64 × 49.69 cm) (image)
26 3/16 × 22 in. (66.52 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 砂庭向月台 {Saniwa Kōgetsudai} | LLC, in pencil: 32/60 | Right margin in yellow: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'61","LLC red seal: 橋 {Hashi}","","grey flat-topped mountain with smaller grey mountain in front of it; grey striated area in foreground; dark sky with black patterning over grey, green and maroon; partially obscured yellow moon, URC","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.18","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5657,6841,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129279","Mountain and Lake","Woodblock print; ink and color on paper"," Prints","28 5/16 × 20 1/4 in. (71.91 × 51.44 cm) (image)
30 9/16 × 22 3/8 in. (77.63 × 56.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","LRC, in pencil: 山と湖 {Yama to ko} | LLC, in pencil: 24/70","LRC in pencil: Okiie Hashimoto \'69","LLC red seal: 橋 {Hashi}","","abstract landscape with horizontal blue, green and black bars in foreground on lighter blue; middle section of abstracted trees in greens, blue and black; green and brown mountain in background; small blue sliver of sky","","From ","Gift of Gordon Brodfuehrer","2018.105.20","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5713,7866,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129285","Autumn Colors, Arashiyama","Woodblock print; ink and color on paper"," Prints","28 3/4 × 20 1/2 in. (73.03 × 52.07 cm) (image)
31 1/8 × 21 15/16 in. (79.06 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LRC, in pencil: 錦秋(嵐山) {Kinshū Arashiyama} | LLC, in pencil: 43/70 | Right margin in red: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'68","LRC red seal: 橋 {Hashi}","","colorful abstract trees on a hill with black outlines--red, orange, yellow, green, brown, purple; yellow sky; purple lines and textured areas in foreground with green and yellow (water?); row of black outlined boats (?) just below low horizon line","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.26","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5663,7983,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129281","Spring","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 3/16 in. (60.17 × 48.74 cm) (image)
26 1/4 × 21 3/4 in. (66.68 × 55.25 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","LRC, in pencil: 春　砂丘連作の内 {Haru Sakyū rensaku no uchi} | LLC, in pencil: 44/80","LRC in pencil: Okiie Hashimoto \'76","LLC red seal: 橋 {Hashi}","","beach scene; water at left in blues, purple, white and green; sand in foreground and left, with jagged cracks in LLQ; purple mountains; turquoise sky","","From The Sand Dune Series (Sakyū rensaku no uchi 砂丘連作の内)","Gift of Gordon Brodfuehrer","2018.105.22","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5689,6850,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129278","Setting Sun over Shiretaka","Woodblock print; ink and color on paper"," Prints","16 7/16 × 21 1/8 in. (41.75 × 53.66 cm) (image)
18 9/16 × 23 3/4 in. (47.15 × 60.33 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1986","Not on View","20th century","LRC, in pencil: 知床の落日 {Shiretaka no rakujitsu} | LLC, in pencil: 33/80","LRC in pencil: Okiie Hashimoto \'86","LLC red seal: 橋 {Hashi}","","abstracted seascape with view of calm water with bright orange setting sun at center at horizon line; white and orange boat, LRQ; yellow, blue, green and white water; brownish mountains and clouds; blue, yellow and orange sky","","From ","Gift of Gordon Brodfuehrer","2018.105.19","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",6305,4876,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"129280","Matsumoto Castle and Moon","Woodblock print; ink and color on paper"," Prints","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (image)
10 × 12 7/8 in. (25.4 × 32.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1944","Not on View","20th century","LRC, in pencil: 月松本城 {Tsuki Matsumoto-jō} | LLC, in pencil: A.P.","LRC in pencil: Okiie Hashimoto \'44","LRC red seal: 橋 {Hashi}","","stepped tower at right in greys and blues; round dark moon with light yellow crescent in LRQ; dark blue night sky","","From ","Gift of Gordon Brodfuehrer","2018.105.21","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3306,2651,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135534","Wall and moat of Osaka Castle","Woodblock print; ink and color on paper"," Prints","16 7/8 × 22 1/2 in. (42.86 × 57.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","LRC: 橋本興家作 {made by Hashimoto Okiie}","LRC artist\'s seal in red: 橋 [Hashi]","","abstracted landscape with water in foreground, block wall at right, and buildings in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.83","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4094,2809,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
