"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:bhm","list:pride-month","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"2805","The Birthplace of Herbert Hoover, West Branch, Iowa","Oil on masonite"," Paintings","29 5/8 × 39 3/4 in. (75.2 × 101 cm)
47 1/4 × 37 × 3 1/16 in. (120.02 × 93.98 × 7.78 cm)","Painting","North America","United States",,"1931","G323","20th century","Signature and Date","LL: [Grant Wood, 1931]","","Grant Wood, born and raised in Iowa, was the foremost artist of the American Regionalist movement, which focused on the human condition and the values of a rural environment. This well-organized landscape, with its linear precision and repetition of forms, emphasizes the order and harmony of country life. A group of Iowa businessmen commissioned this painting to present to President Herbert Hoover, who was born in the white frame cabin situated immediately behind the two-story house in the middle of the scene. The president, who had stressed his humble origins during his campaign, refused the painting because the inclusion of the larger, later house obscured the cabin. Wood eventually sold it through a dealer.","Landscape. Painting is owned jointly by the MIA and the Des Moines Art Center","",,"Purchased jointly by The Minneapolis Institute of Arts and the Des Moines Art Center; with funds from the John R. Van Derlip Fund, Mrs. Howard H. Frank, and the Edmundson Art Foundation, Inc.","81.105","Artist: Grant Wood","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5866,4405,1,"1",0,,,"[""""]",true,true,"[{""title"":""Wood, Birthplace of Herbert Hoover"",""_id"":""2805"",""objectId"":""2805"",""link"":""http://audio-tours.s3.amazonaws.com/p452.mp3"",""number"":""452"",""type"":""audio""}]",true,"medium:""Oil on masonite""",33.337784,,,,,
"128239","Untitled","Oil on masonite"," Paintings","22 15/16 × 29 1/8 in. (58.26 × 73.98 cm) (sight)
32 1/16 × 38 3/8 × 2 1/4 in. (81.44 × 97.47 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1947","G376","20th century","","LRC in red paint: Beauford Delaney","","","abstract, colorful image; squiggly, thick linear design in multicolored pigments of blue, green, yellow, red and purple; heart shape in upper left quadrant in green, yellow and red colors; white bird with wings extended in bottom center; eye shape in middle; two stars on right edge- a green star on middle center, a red star in LRC","","From ","Gift of Dolly J. Fiterman","2017.138.7","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",7305,5785,1,"1",0,,,"[""""]",,,,,"medium:""Oil on masonite""",24.606459,true,true,,,
"126968","Ivan Albright, Through a Glass Darkly","Oil on Masonite"," Paintings","14 1/16 × 10 1/16 in. (35.72 × 25.56 cm) (sight)
21 1/8 × 17 1/8 × 2 3/4 in. (53.66 × 43.5 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1958","G360","20th century","","LLC in the image, in black and blue: Ivan Albright / by / A Bohrod","","This painting commemorates a great artistic friendship and rivalry. Aaron Bohrod and his subject, the older Ivan Albright, became friends in Chicago where they spent the early part of their careers. Each made still-life paintings that required great technical skill, time, and patience to achieve a look of hand-painted reality. Albright pushed his images to an extreme, often spending a decade on single paintings that meditate of the meaning of life and death. Bohrod playfully alluded to this in his portrait by including a tube of black paint, a moth, and a burnt-out cigarette.","tromp l'oeil style; portrait of a man in shades of blue with burned edges in LLQ, with broken glass over image; tube of black paint with stream of paint squeezed out at top right; large moth pinned with pin with round red head at top left of center; part of a wasp nest at left center; razor blade behind ULC of portrait of man; snuffed-out cigarette with burning ashes and two matches below wasp nest; purple rectangular paper in LLC--""Ivan Albright by A Bohrod""; background of weathered wood","","From ","Gift of funds from the Benjamin V. and Jane M. Siegel Fund","2017.53","Artist: Aaron Bohrod","Artist","American","American, 1907 - 1992","%C2%A9 Aaron Bohrod %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7751,10934,1,"1",0,,,"[""""]",true,,,,"medium:""Oil on masonite""",24.606459,,,,,
"109172","First Cyclops, #I","Oil on masonite"," Paintings","48 1/8 x 28 3/8 in. (122.24 x 72.07 cm)
52 3/4 x 33 1/4 in. (133.99 x 84.46 cm) (outer frame)","Painting","North America","United States",,"1947","Not on View","20th century","Signature, Title, Date, Inscription, Stamp and Label

see Signed","LLC, in black: [T. Stamos \'47]; on back, in white: [The First Cyclops, #1 / by T. Stamos / 45 E. 22nd St. / N.Y.C. #10]","on back: estate stamp; on back: National Gallery--Al Soutzos Museum, Athens, Greece, label","Theodoros Stamos was very active in the early years of the Abstract Expressionist movement, and with his close friends Barnett Newman, Kurt Seligman and Mark Rothko, shared an interest in primitive, biomorphic, and mythological imagery. Stamos' mature style coalesced in the late 1940s and involved muted colors and soft-edged organic shapes somewhat influenced by the work of Milton Avery and William Baziotes. First Cyclops #1 is an exceptionally fine example of Stamos' early work and of biomorphism, which was, in the United States, the significant link between European Surrealism and Abstract Expressionism. His paintings of the 1940s drew on a variety of sources including mythology, natural forms and Oriental calligraphy. They are juxtapositions of what he described as ""shadowy presences, translucent hazes, and delicate calmness."" First Cyclops #1 offers mysterious organic and mythological forms set in a roughly textured background.","abstract image; brown ground with green at bottom edge; brown and black form with two blue circles and white ""horn"" at top; green rectangular form around central form; pink area with central black spots, LLQ","","From ","Gift of the Savas Private Collection, courtesy of Georgianna Stamatelos Savas, honoring the artist's wishes","2010.31.2","Artist: Theodoros Stamos","Artist","American","American, 1922 - 1997","%C2%A9 Estate of Theodoros Stamos","Arts of the Americas","In Copyright","valid",3570,6090,1,"1",0,,,"[""""]",,,,,"medium:""Oil on masonite""",15.875134,,,,,
"126263","Monteigne","Oil on Masonite"," Paintings","23 7/8 × 23 15/16 in. (60.64 × 60.8 cm)
28 1/2 × 28 1/2 × 1 in. (72.39 × 72.39 × 2.54 cm) (outer frame)","Painting",,,,"c. 1960","Not on View","20th century","","LRC, in black: J MCCARTHY | URC, in black: MONTEIGNE","","","primitive style; view of a Neoclassical white building at right with green shutters; large tree at left; yellow bricks, LLC; three women wearing pink, blue and grey and man in LLQ; couple with woman wearing white dress and two men with a woman wearing blue dress in front of building","","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.14","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate of Justin McCarthy","Global Contemporary Art","In Copyright","valid",6471,6475,1,"1",0,,,"[""""]",,,,,"medium:""Oil on masonite""",15.875134,,,,,
"123361","Portrait of Judge Brown Harris","Oil on masonite"," Paintings","20 5/16 × 16 1/16 in. (51.59 × 40.8 cm) (sight)
28 5/8 × 24 1/8 × 2 1/2 in. (72.71 × 61.28 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1944","Not on View","20th century","Signature, Title and Date","LLC, in pale grey: [To Judge Brown Harris]; LRC, in pale grey: [Thomas H Benton \'44]","","After dabbling in many styles including Impressionism and Abstraction, Thomas Hart Benton chose American Regionalism, in which he became a key figure. American Regionalism is a style and subject matter uniquely and intentionally American: it portrays the laboring class of society, local characters, and the American scenes of rural life and ordinary people. Judge Brown Harris was a circuit judge in Kansas City, Missouri, for 24 years. A decade after the sitter’s death in 1948, this portrait was installed in the courtroom over which the judge had presided.","portrait of an elderly man with thick, short white hair and double chin, looking and turned slightly toward PL; man wears a grey jacket and vest, green necktie and white shirt; dark grey ground","","From ","Bequest of Donald J. Lucker","2015.82.1","Artist: Thomas Hart Benton","Artist","American","American, 1889–1975","%C2%A9 T.H. and R.P. Benton Testamentary Trusts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6158,7754,1,"1",0,,,"[""""]",,,,true,"medium:""Oil on masonite""",15.875134,,,,,
"136520","Little Red Cap","Oil on masonite"," Paintings","18 × 24 in. (45.72 × 60.96 cm) (image)
23 1/4 × 29 1/4 × 2 1/4 in. (59.06 × 74.3 × 5.72 cm) (outer frame)","Painting","North America","United States",,"2011","Not on View","21st century","","LR in yellow paint: Little Red Cap / Gina Litherland 2011","","Gina Litherland frequently explores the inner lives of women in her paintings, often inspired by their roles in fairy tales. Here, she imaginatively transforms the story of Little Red Riding Hood, so that the wolf and Red Riding Hood appear as companions rather than two beings destined for violence. For Litherland, the attraction of the Little Red Riding Hood story is its capacity to hold multiple meanings at once—some simple, some complex. “It can easily be reduced to a warning to children to not talk to strangers,” she writes, but the story also contrasts the affection many people have for wilderness today with the fear it once inspired. Litherland sees common cause between animals and women, as both have been exploited and abused throughout history.","red-headed girl wearing a red stocking hat, black and yellow buffalo checkered coat, and blue tights at right, holding flowers in hands and basket of books and paint brushes on arm; large brown and black wolf lies on ground around girl; girl and wolf are face to face, with wolf's mouth slightly open; gray and brown misty forest in background, with silhouettes of more wolves; tan building on far right with black bird sitting on open window; tree trunk, rocks, fossils, and other forest debris on ground in foreground","","From ","Gift of Helen and Sam Zell","2019.98","Artist: Gina Litherland","Artist","American","American, born 1955","%C2%A9 Gina Litherland","Arts of the Americas","In Copyright","valid",7996,5979,1,"1",0,,,"[""""]",true,,,,"medium:""Oil on masonite""",15.875134,,,true,true,true
"1879","Woman with a Mirror","Oil on masonite"," Paintings","35 3/4 x 31 x 2 1/2 in. (90.81 x 78.74 x 6.35 cm) (outer frame)
28 3/8 x 23 1/2 in. (72.07 x 59.69 cm) (canvas)","Painting","Europe","Belgium",,"1945","Not on View","20th century","Signature and Date","In black: [P. DELVAUX. 3-45]","","Although Delvaux never participated formally in the Surrealist movement, he is visually involved with the ""painters of the dream"", particularly with Magritte and de Chirico. His smooth, detached style is closely akin to that of the Surrealists. Delvaux never employed the strange juxtaposition or incongruities found in Magritte's work, nor the jumbled perspective of de Chirico. But, his paintings do present a mysterious obtuse reality. Woman is the center of his dream world, silent, waiting, and always with sexual undertones.","","",,"Gift of Mr. and Mrs. Patrick Butler","71.69","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Estate of Paul Delvaux %2F Artists Rights Society %28ARS%29%2C New York %2F SABAM%2C Belgium","European Art","In Copyright","valid",2116,2573,1,"1",0,,,"[""""]",,,,,"medium:""Oil on masonite""",15.875134,,,,,
