"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:oceanic-art-highlights","list:nahm","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:catalogs","related:artstories","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:conservation"
"57550","Our Next President","Wood engraving"," Prints","10 7/8 x 9 1/8 in. (27.62 x 23.18 cm) (image)
16 1/8 x 11 1/8 in. (40.96 x 28.26 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), October 31, 1868","Gift of Joseph E. Walton","P.69.40","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5742,8343,0,"1",0,"G. 183",,"[""""]","presid",4.21034,,,,,,,,,,,,,,,,,,,,,
"58121","Our Next President","Wood engraving"," Prints","10 5/8 x 9 1/8 in. (27.0 x 23.2 cm)",,"North America","United States",,"1868","Not on View","19th century","","\""W. H.\"" in plate","","","","","From Harper's Weekly, New York, October 31, 1868; Cover illustration","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.213","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5761,7992,0,"1",0,,,"[""""]","presid",4.21034,,,,,,,,,,,,,,,,,,,,,
"127385","President's Surveillance Program","Graphite and watercolor on vellum"," Drawings; Works on Paper","23 3/4 × 18 in. (60.33 × 45.72 cm) (sight)
24 3/4 × 19 × 1 7/16 in. (62.87 × 48.26 × 3.65 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","Verso numbered with Jenny Holzer inventory number: HOLZE81008","","","President’s Surveillance Program is part of Jenny Holzer’s long-running “Redaction” series of paintings, drawings, and prints. By modifying previously redacted (censored) U.S. government documents to emphasize their suppressed content, Holzer highlights the extremes of sanctioned secrecy and surveillance. Here, she enlarged the original document and reproduced it on vellum (treated animal skin, also known as parchment), a reference to the parchment on which the Declaration of Independence, the Constitution, and the Bill of Rights were written. In so doing, she exposes the irony that constitutionally guaranteed freedoms of speech, press, and protest are often the first casualties of government abuse. Holzer has rendered the censor’s redactions with broad, gestural strokes, in a brilliant shade of red, implying blood and emphasizing that redaction is the work of human hands and minds. The effect is a powerful suggestion that the cost of rising government secrecy is the loss of personal freedom.","two rectangular blocks of red with horizontal black brushstrokes, with drips extending from bottom; four lines of identical text with horizontal lines drawn through them--two lines at top of sheet, two lines at bottom of sheet; two lines of text between red rectangles--bottom line of text is, ""President's Surveillance Program""; received in heavy distressed, darkened metal frame. Not signed (see Notes)","The artist, New York; (Hauser & Wirth Gallery, Zurich Switzerland, sold to Mersky, June 9, 2017); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Redaction series","Gift of Mary and Bob Mersky","2017.115.2","Artist: Jenny Holzer","Artist","American","American, born 1950","%C2%A9 Jenny Holzer %2F Brand X Editions%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7124,9249,1,"1",0,,,"[""""]","presid",4.1418567,true,true,,,,,,,,,,,,,,,,,,,
"3530","General Grant as President","Bronze"," Sculpture","21 in. (53.34 cm)",,"North America","United States",,"1900","Not on View","20th century","Inscription, Signature","left side of base: [PARTRIDGE SC.]","rear of base: [ROMAN BRONZE WORKS N.Y.1900]","","standing full-length figure","",,"Gift of Inga M. Holstad in memory of Ethel and Harry Mattison","86.9","Sculptor: William Ordway Partridge","Artist","American","American, 1861-1930","","Arts of the Americas","No Copyright–United States","valid",3722,6402,0,"1",0,,,"[""""]","presid",4.1418567,,,,,,,,,,,,,,,,,,,,,
"31086","President Herbert Hoover, White House","Gelatin silver print"," Photographs","11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (image, sheet)","","Europe","Czechoslovakia",,"1932","Not on View","20th century","Inscription","","untranslated inscription, in graphite, verso","","men sitting at long table; Herbert Hoover at center, holding cigar","",,"The Alfred and Ingrid Lenz Harrison Fund","98.38.2","Photographer: Erich Salomon","Artist","German","German, 1886 - 1944","","European Art","No Copyright–United States","valid",4517,3376,0,"1",0,,,"[""""]","presid",3.6253297,,,,,,,,,,,,,,,,,,,,,
"2978","Dwight David Eisenhower, President of the United States","Gelatin silver print (printed 1970)"," Photographs","21 7/8 x 19 15/16 in. (55.56 x 50.64 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.11","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5660,1,"1",0,,,"[""""]","presid",3.1088028,,,,,,,,,,,,,,,,,,,,,
"7942","Dr. Shimon Agranat, President of the Israel Supreme Court","Lithograph"," Prints","19 1/2 x 19 1/4 in. (49.53 x 48.9 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","\'O Kokoschka\', in graphite, LR; \'104/150\', in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.2","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6675,8566,1,"1",0,"WW 494",,"[""""]","presid",3.1088028,,,,,,,,,,,,,,,,,,,,,
"104249","President Ho Chi Minh and Prime Minister Pham Van Dong, Hanoi","Gelatin silver print"," Photographs","13 3/4 x 17 15/16 in. (34.93 x 45.56 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [53-11is-7/40A]","LLC, below image, in black ink: [President Ho Chi Minh and Prime Minister Pham Van Dong Hanoi 1968]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two men seated outdoors at a table with a bowl of flowers, man at L has long white beard and wears glasses; man at R has hands folded","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.6","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4886,3853,1,"1",0,,,"[""""]","presid",2.6265178,,,,,,,,,,,,,,,,,,,,,
"58029","Presidents Buchanan and Lincoln Entering the Senate Chamber Before the Inauguration","Wood engraving"," Prints","5 7/8 x 9 1/16 in. (14.9 x 23.0 cm)",,"North America","United States",,"1861","Not on View","19th century","","No","","","Two images, Homer on bottom half of sheet","","From From Harper's Weekly, New York, March 16, 1861; p.165;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.160","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5428,7914,0,"1",0,,,"[""""]","presid",2.5922763,,,,,,,,,,,,,,,,,,,,,
"79466","McCarthy. He stood up alone and something happened","Lithograph"," Prints","23 x 16 7/8 in. (58.42 x 42.86 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Eugene McCarthy standing on bricks and looking up; ""He stood up alone and something happened"" at top and ""McCarthy"" at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.31","Publisher: McCarthy for President","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5776,7765,1,"1",0,,,"[""""]","presid",2.3642917,,,,,,,,,,,,,,,,,,,,,
