"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops"
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","ear studs, pair, of hammered and engraved gold; the concave disks with beaded edges are decorated with an applied motif bearing four figures; above, a demi-god with elaborate aureloe headdress riding on a bar borne by three other figures; in one hand he holds a beaker-cup; in the other a bag adorned with loose bangles; two of the lower figures wear modified aureole headdresses and carry beakers; all are half-human, half-beast; the bar on which the demi-god rides is finished at the ends with demon heads; loose bangles are variously applied in the design; the tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs","",,"The William Hood Dunwoody Fund","43.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,"[{""title"":""Pair of Earspools"",""_id"":""678"",""objectId"":""678"",""description"":""<p>You wouldn’t wear these earrings to the gym. In fact you wouldn’t wear these elaborate golden ear spools at all unless you were a Chimu ruler, and then only for public appearances around your vast empire in the coastal desert of northern Peru. The artist who made them used sophisticated metalworking techniques to create varied textures, concave and convex surfaces, and dangling discs, the better to shimmer in the hot sun as the ruler paraded with them in his impressively stretched earlobes.</p>"",""link"":""http://artstories.artsmia.org/#/o/678"",""type"":""artstory""}]","country:""Peru""",27.166807,
"128149","Textile","Wool, pigments"," Textiles","38 1/2 × 50 3/4 in. (97.79 × 128.91 cm)","Textile","South America","Peru","Aymara","18th century","G260","18th century","","","","","cranberry colored textile with purple, yellow, and light tan lines of varying thicknesses; tan lines have metallic thread details","","From ","Gift of Elissa and Paul Cahn","2017.127.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",8453,6284,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]",,,,"country:""Peru""",20.051691,
"109181","Panoramic View of Machu Picchu, Peru","Gelatin silver print"," Photographs","6 3/4 x 17 1/2 in. (17.15 x 44.45 cm)",,"South America","Peru",,"1934 (printed later)","G255","20th century","Inscription and Stamp

on back of each photo, in pencil: [#49092]; on back of b, in pencil: [c.7]","","on back of b, stamped in blue: [FOTO MARTIN CHAMBI / CUSCO - PERU / PROHIBIDA LA REPRODUCCION]; impressed in paper, between both images at center bottom and on a, LLC: [Foto: Martin Chambi J. / CUZCO PERU]","","two photos attached together on back with Scotch tape; view of rugged mountains in background and ruins of Macchu Picchu","",,"The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2010.40.1a,b","","Artist",,,"%C2%A9 Estate Martin Chambi %2F Martin Chambi Archivo Fotografico. All rights reserved.","Arts of the Americas","In Copyright","valid",6460,2441,1,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"62147","Figure of a Llama","Silver"," Metalwork","2 1/2 x 2 1/2 x 5/8 in. (6.35 x 6.35 x 1.59 cm)","Figure of a Llama","South America","Peru","Inca","1400-1533","G255","15th-16th century","","","","","llama with long, thin body, neck and legs; straight legs; erect ears; large eyes","",,"Gift of the Harriet Hanley Estate","2002.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",2676,2816,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"55187","Vessel","Ceramic"," Ceramics","10-1/8 x 5-7/8 x 5-5/8 in. (25.7 x 14.9 x 14.3 cm)","Vessel","South America","Peru","Chavín","1400-1000 BCE","G255","14th-10th century BCE","","","","The beautiful ceramics of the Chavin culture are boldly conceived with strong sculptural elements.  Their burnished dark grey and brown surfaces are subtle, allowing the sophisticated artistry of the surface decoration to predominate.  Chavin vessels vary widely in shape and ornamentation, illustrating the value placed on individual expression.  This jar is covered with jaguars, powerful predators that appear frequently in the iconography of South American cultures.  They were commonly associated with high status individuals such as warriors and priests, who would have used a finely made vessel such as this one for sharing of ceremonial beverages.","round body with flattened bottom; u-shaped neck with short spout; decorated with 4 applied angry cat figures and s-shaped swirls","",,"Gift of David and Sara Lieberman","2001.198.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,4077,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]",,,,"country:""Peru""",20.051691,
"4558","Vessel","Wood, pigment"," Woodwork","7 5/8 x 6 3/8 in. (19.37 x 16.19 cm)","Vessel","South America","Peru","Inca","c. 1470-1560","Not on View","15th-16th century","","","","Chicha - fermented maize beer - was served in keros at Inka religious ceremonies and social celebrations. The imagery on this kero is divided into three registers. At the top, men participate in a procession or mock battle carrying drums, staffs, weapons, and a flag. Two wear Spanish costume; the others are dressed as Antis or Chunchos, enemies of the Inka from the neighboring Amazon region. The middle band is decorated with tocapu - symbolic geometric designs adapted from Andean textiles. Indigenous birds and flowers adorn the lower register.","A Colonial Wood Beaker, A.D.1470-1560 of flaring shape painted in ochre, reddish orange and pale green with a procession of weapon-bearing Inca dignitaries, each clothed in a cape and feathered headdress, followed by two European-attired personages.","",,"The Ethel Morrison Van Derlip Fund","93.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,"[{""title"":""Inca, Kero"",""_id"":""4558"",""objectId"":""4558"",""link"":""http://audio-tours.s3.amazonaws.com/p300.mp3"",""number"":""300"",""type"":""audio""}]"
"673","Vessel","Clay, pigments"," Ceramics","5 1/2 x 5 3/8 in. (14 x 13.7 cm)","Vessel","South America","Peru","Nasca","1st century BCE - 6th century CE","Not on View","1st century BCE - 6th century CE","","","","","Double-spout vase painted in polychrome with two couchant winged figures. The heads wear an elaborate coiled headdress tipped with plant forms that spring from other parts of the body and from the serpent staff held in left hand of figure. Painted face with long projecting tongue. Wings of figures are decorated with human heads and terminate in feathers.","",,"The William Hood Dunwoody Fund","43.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3861,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,"[{""title"":""Nazca, Double-Spout Vessel"",""_id"":""673"",""objectId"":""673"",""link"":""http://audio-tours.s3.amazonaws.com/p403.mp3"",""number"":""403"",""type"":""audio""}]"
