"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","list:whm","searchTerm","searchScore"
"31891","José Limón, Mexican Suite (""Peon"")","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (plate)",,"North America","United States",,"1944","Not on View","20th century","Title; Stamp","","\'JOSE\' LIMON\'-MEXICAN SUITE-PEON\', in pencil, on back; photographer\'s stamp, in black, on back","","male dancer wearing pants with a ruffle at the waist; PL arm out with wrist bent and PR arm up and bent at elbow, with PR hand on PL shoulder","","From ","Gift of Steven Nordman","99.229.14","Photographer: Barbara Morgan","Artist","American","American, 1900 - 1992","%C2%A9 The Barbara Morgan Archives","Arts of the Americas","In Copyright","valid",2280,1817,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Steven Nordman""",20.060484
"31896","Goucho","gelatin silver print"," Photographs","9 1/4 x 14 in. (23.5 x 35.56 cm) (image, sheet)",,"Europe","Switzerland",,"20th century","Not on View","20th century","Inscriptions; Stamps; Sticker","","various notes, in pencil, on back; 3 stamps, one from \'MAGNUM PHOTOS\', on back; \'251\', on sticker, LR corner on back","","man's head, with white mustache and hat, visible over a horse's saddle; 3 other horses and 2 other men in background","","From ","Gift of Steven Nordman","99.229.3","Photographer: René Burri","Artist","Swiss","Swiss, born 1933","%C2%A9 Rene Burri%2FMagnum Photos","European Art","In Copyright","valid",5992,3980,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31889","Czechoslovakia","Gelatin silver print"," Photographs","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (image)
9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (sheet)","Photogragh","Europe","England",,"20th century","Not on View","20th century","Inscriptions; Stamp","","partially illegible stamps, in pencil and black ink, on back; ABC Press stamp, in green, on back","","building with sloped roof and open loft-like 2nd floor, seen from exterior; 3 women wearing vests and scarves at LR and 4 young men at LL","",,"Gift of Steven Nordman","99.229.12","Photographer: Felix H. Man","Artist","British","British, 1893 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1913,2504,0,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31901","Homecoming of Prisoners of War, Vienna","gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"1946-1947","Not on View","20th century","","","","","man with slicked-back hair carrying a paper sack in his PL hand and a bag over the same arm kissing a crying woman wearing a flowered dress; other people in background","",,"Gift of Steven Nordman","99.229.9","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1888,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31886","Korea","gelatin silver print"," Photographs","10 x 6 15/16 in. (25.4 x 17.62 cm) (image, sheet)",,"Europe","Switzerland",,"1951-1952","Not on View","20th century","Inscription; Stamps","","\'11 Korea/Algemeen [?]\', in pencil, UL corner on back; 2 \'ABC Press\' stamps, in green, on back; \'WERNER BISCHOF-MAGNUM Photos\', stamp, in black, on back; \'00001f [?]\', stamp, in black, on back","","boy wearing a cap, torn pants and a fraying cloth wrapped around his shoulders kicking a small ball; military trucks and jeeps in background","",,"Gift of Steven Nordman","99.229.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3468,5118,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31890","Untitled [family with animals]","gelatin silver print"," Photographs","13 7/16 x 9 7/16 in. (34.13 x 23.97 cm) (image, sheet)",,"North America","United States",,"1923-1999","Not on View","20th century","Stamp; Inscriptions","","\'LIFE PHOTO/BY/LEONARD McCOMBE\', stamped, in blue, on back; various notes, on back, in pencil; \'StP 15 1947\', stamped, in blue, on back","","family (clockwise from LR young woman holding baby, child, old woman holding 2 chickens, young woman, man, old man), seated and crouching with horse, cow and dog","",,"Gift of Steven Nordman","99.229.13","Photographer: Leonard McCombe","Artist","American","American, born 1923","%C2%A9 Leonard McCombe%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",1880,2732,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"11830","Magician","gelatin silver print"," Photographs","7 1/8 x 9 5/8 in. (18.1 x 24.45 cm) (image, sheet)",,"Europe","France",,"1960","Not on View","20th century","Stamp; Inscriptions","","photographer\'S stamp, at center on back; various notes, in pencil, on back","","black man with raised eyebrows looking intently at a mother and child figure held in both hands; African sculptures of an animal at R and a figure at L; smoke on R side of image","",,"Gift of Steven Nordman","99.229.7","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",4247,3134,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31893","Haiti","Gelatin silver print"," Photographs","13 5/8 x 9 7/8 in. (34.61 x 25.08 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1958","Not on View","20th century","Stamp; Inscriptions","","estate stamp, in black, on back; various numbers, in pencil, on back","","black man wearing a small cap, standing on a boat with a large pole at his PR side; another man in background","",,"Gift of Steven Nordman","99.229.16","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3005,4146,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31894","Untitled [tree bark]","Gelatin silver print"," Photographs","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)
6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription","","in pencil, on back at top edge: [#1816]","","cracked and peeling knotty tree bark","",,"Gift of Steven Nordman","99.229.17","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4722,3354,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31887","Face Care","gelatin silver print"," Photographs","7 3/4 x 9 5/8 in. (19.69 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title; Stamp","","\'\'Face Care\'\', in pencil, on back at UR corner; photographer\'s stamp, at center on back","","3 images of the same woman at L in profile from PL, at center turned slightly toward front with cream on her face and PL hand on chin, at R facing front; netting over satin on background","",,"Gift of Steven Nordman","99.229.10","Photographer: Philippe Halsman","Artist","American","American, 1906 - 1979","%C2%A9 Copyright Halsman Archive. All rights reserved.","Arts of the Americas","In Copyright","valid",2272,1821,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31900","Homecoming of Prisoners of War, Vienna","gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"1946-1947","Not on View","20th century","","","","","elderly woman with white disheveled hair, wearing glasses and looking down, at center; group of women clustered around her with men in background","",,"Gift of Steven Nordman","99.229.8","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","Arts of the Americas","In Copyright","valid",1886,2334,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31892","Pohled z Mého Okna","Gelatin silver print"," Photographs","8 1/2 x 6 1/8 in. (21.59 x 15.56 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1984","Not on View","20th century","Signature; Inscription","in blue ink, LR quadrant: [Jan Saudek]","in pencil, UL corner on back: [#1827]","","shoulders and back of head of figure in front, facing open window in front of blotchy wall; blotchy walls next to window on interior","",,"Gift of Steven Nordman","99.229.15","Photographer: Jan Saudek","Artist","Czech","Czech, born 1935","%C2%A9 Jan Saudek. All rights reserved.","European Art","In Copyright","valid",3864,5129,1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",20.060484
"31888","Beide Eines Funggestellen","gelatin silver print"," Photographs","7 9/16 x 6 3/4 in. (19.21 x 17.15 cm) (image)
9 7/16 x 7 1/16 in. (23.97 x 17.94 cm) (sheet)",,"Europe","Germany",,"1916-1987","Not on View","20th century","Inscriptions; Stamp; Sticker","","various notes, in pencil and red crayon, on back; photographer\'S stamp, at UR corner on back; \'65\', on sticker, LR corner on back","","figure wearing jeans and a t-shirt lying side ways face down on a bed; wall behind figure decorated with cutout portraits of celebrities including James Dean and Tony Curtis and female celebrities","","From ","Gift of Steven Nordman","99.229.11","Photographer: Peter Keetman","Artist","German","German, 1916-1987","%C2%A9 Estate Peter Keetman. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",10.030242
"31895","Dr. L.J. Morris's Office, Gloucester, Virginia","gelatin silver print"," Photographs","12 3/4 x 10 1/8 in. (32.39 x 25.72 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature; Inscription","","\'A. Aubrey Bodine\', in black ink, at LR corner below image; \'$1200-\', in pencil, on back at UR corner","","2 black men, one on L wearing a hat, with PL foot on porch, one on R wearing a small cap and holding a cane with his PR hand, standing in front of a small house with porch; sign hanging from L side of porch 'DR. L.J. MORRIS/GLOUCESTER Va./PHYSICIAN & SURGEON/OFFICE PHONE 123'","","From ","Gift of Steven Nordman","99.229.2","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",10.030242
"31898","Turkey","gelatin silver print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Stamp; Date; Signature; Title","","\'Photograph by/David J. Carol/copyright:\', stamp, in black, on back at center; \'1996/David Carol\', in pencil, below stamp; \'TURKEY, 1996, in pencil, at bottom edge on back","","little boy's head with very short hair at center of image, looking over a tabletop (?) where his hands rest; man's torso at L with hand next to boy's hands; torsos of 3 females in background and back of woman's head and shoulders at R","","From ","Gift of Steven Nordman","99.229.5","Maker: David J. Carol","Artist",,"born 1958","%C2%A9 David J. Carol. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",10.030242
"31899","Gypsy","gelatin silver print"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image, sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp; Inscriptions; Sticker","","photographer\'s stamp, at center on back; various notes, in pencil and black and blue ink, on back; \'382\', on sticker, LR corner on back","","man wearing dark shirt and dark hat, singing and playing guitar; 2 other men in background","","From ","Gift of Steven Nordman","99.229.6","Photographer: Lucien Clergue","Artist","French","French, born 1934","%C2%A9 Estate Lucien Clergue. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",10.030242
"31897","Dog and Viewer, Monument Valley","gelatin silver print"," Photographs","8 7/8 x 13 3/16 in. (22.54 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","photograph","North America","United States",,"1996","Not on View","20th century","Stamp; Date; Signature; Title","","\'Photograph by/David J. Carol/copyright:\', stamp, in black, on back at center; \'1996/David Carol\', in pencil, below stamp; \'MONUMENT VALLEY, USA DOG AND VIEWER\', in pencil, at bottom edge on back","","stereo viewer between 2 picnic tables; small dog lying next to table on R; stone wall separating tables from flat, barren landscape with 4 rock formations in background","",,"Gift of Steven Nordman","99.229.4","Photographer: David J. Carol","Artist",,"born 1958","%C2%A9 David J. Carol. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Steven Nordman""",10.030242
