"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"121263","Study for ""Songbird""","Black gesso on paper"," Drawings; Works on Paper","88 × 59 in. (223.52 × 149.86 cm) (sheet)
90 1/2 × 61 1/2 × 1 3/4 in. (229.87 × 156.21 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Aaron Spangler is a contemporary sculptor, draftsman, and printmaker whose work explores the sometimes overlooked social and political milieu of American rural life. Best known for his intricately carved wood sculptures and bas-reliefs, Spangler has also been active in the graphic arts in recent years, producing various series of rubbings, drawings, and woodcuts. This drawing is a preparatory study for Spangler's sculpture Songbird (see Mia 2016.35.2).","broad black brushstrokes; painterly style; slightly abstracted bird with zigzag pattern on wings and tailfeathers; loops, lines and dots around edges","The artist, Park Rapids, Minn.; (Zieher, Smith & Horton, New York, sold to Mersky, 2015); Robert B. Mersky, Minneapolis, 2015-16; given to MIA","From ","Gift of Mary and Bob Merksy","2016.35.1","Artist: Aaron Spangler","Artist","American","American, born 1971","%C2%A9 Aaron Spangler","Arts of the Americas","In Copyright–Educational Use","valid",6181,9191,0,"1",1,,,"[""121263"",""121264""]","artist:""Aaron Spangler""",17.745905,
"139632","Printing matrix for ""Hoarder""","Hand-carved basswood"," Printing Matrices","30 1/4 x 44 in.","Printing matrix","North America","United States",,"2014","Not on View","21st century","","","","","Matrix for thew woodcut ""Hoarder""","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.263","Artist: Aaron Spangler","Artist","American","American, born 1971","","Global Contemporary Art","In Copyright","valid",6275,8933,1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139632""]","artist:""Aaron Spangler""",17.745905,
"121264","Songbird","Carved basswood, black gesso and graphite"," Sculpture","99 × 58 3/4 × 20 in. (251.46 × 149.23 × 50.8 cm) (approx.)","Sculpture","North America","United States",,"2009","Not on View","21st century","","","","","matte black patina; relief carving with pairs of guns and saws, feathers, roundel with open book and flames; rectangular","","From ","Gift of Mary and Bob Mersky","2016.35.2","Artist: Aaron Spangler","Artist","American","American, born 1971","%C2%A9 Aaron Spangler","Global Contemporary Art","In Copyright–Educational Use","valid",1891,2431,0,"1",1,,,"[""121263"",""121264""]","artist:""Aaron Spangler""",17.745905,true
"137581","Constellation","Woodcut in black ink"," Prints","98 × 47 in. (248.92 × 119.38 cm) (image)
102 1/2 × 51 in. (260.35 × 129.54 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Constellation","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on three sheets of paper from two basswood blocks carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The impressions were each joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.118","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5705,11143,0,"1",0,,,"[""137581"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137587","The Wall","Woodcut in sienna ink"," Prints","53 3/4 × 30 in. (136.53 × 76.2 cm) (image)
58 1/4 × 34 in. (147.96 × 86.36 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: The Wall","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based brown sienna ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.125","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,7200,0,"1",0,,,"[""137587"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137589","Wholeness and Well-Being","Woodcut in black ink"," Prints","30 × 21 in. (76.2 × 53.34 cm) (image)
34 1/2 × 25 in. (87.63 × 63.5 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Wholeness and Well Being","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.126","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137589"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137582","Fence Lines","Woodcut in black ink"," Prints","49 × 52 in. (124.46 × 132.08 cm) (image)
53 1/2 × 55 3/4 in. (135.89 × 141.61 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Fence Lines","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on two sheets of sekishu paper from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with two additional sheets of sekishu paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.119","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6123,5885,0,"1",0,,,"[""137582"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137588","Waiting in Line","Woodcut in black ink"," Prints","98 × 47 in. (248.92 × 119.38 cm) (image)
102 1/2 × 51 in. (260.35 × 129.54 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Waiting in Line","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on three sheets of paper from a basswood block carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The impressions were each joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.124","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5667,11136,0,"1",0,,,"[""137588"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137584","How Do I Say Goodbye","Woodcut in black ink"," Prints","32 1/4 × 41 1/4 in. (81.92 × 104.78 cm) (image)
36 3/4 × 45 1/2 in. (93.35 × 115.57 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: How Do I Say Goodbye","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a hand baren. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.121","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6450,5400,0,"1",0,,,"[""137584"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137583","Hoarder","Woodcut in black ink"," Prints","44 × 30 in. (111.76 × 76.2 cm) (image)
48 × 34 1/4 in. (121.92 × 87 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Hoarder","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.120","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6000,0,"1",0,,,"[""137583"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
