"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52352","Fisherman","Etching"," Prints","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (plate)
12 9/16 x 15 in. (31.91 x 38.1 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","On sheet","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,134","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","%C2%A9 Estate of Frank W. Benson","Arts of the Americas","In Copyright","valid",7405,5946,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"65288","Ducks","Etching"," Prints","6 x 10 7/8 in. (15.24 x 27.62 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","inscribed \""To Philip Little\""","In pencil","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,132","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6426,4136,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52679","Two Men with Hats","Etching"," Prints","6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (plate)
9 x 11 3/16 in. (22.86 x 28.42 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,119","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4874,3958,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52354","Duck in the Water","Etching"," Prints","4 1/16 x 5 1/8 in. (10.32 x 13.02 cm) (plate)
9 15/16 x 12 15/16 in. (25.24 x 32.86 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","To Lucretia Little Jan 10/20","","","","","Lucretia Little, Wayzata, Minn., 1920-1963; given to MIA.","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,135","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6248,4936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52681","Man and Woman in a Store","Etching, and drypoint, cream wove paper"," Prints","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (plate)
11 1/2 x 12 7/8 in. (29.21 x 32.7 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,120","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5569,4933,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"58693","The Voyagers - Mother's Tablecloth","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","Plate/pencil","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,110","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5100,3872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"57059","Sand Dune","Etching with drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)
10 1/2 x 14 1/16 in. (26.67 x 35.72 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","Inscribed in pencil, LL corner: AH DX / Sand Dunes Drypoint","signed in pencil, LL margin: Sears Gallagher","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,130","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",6155,4695,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"3532","Portrait of Mrs. C. J. Martin","Oil on canvas"," Paintings","37 x 30 in. (93.98 x 76.2 cm) (canvas)","Painting","Europe","Scotland",,"1919","Not on View","20th century","","","","","Portrait.","",,"Gift of Mrs. Philip Little, Jr.","86.91","Artist: Harrington Mann","Artist","British (born Glasgow, Scotland)","British (Glasgow, Scotland), 1864 - 1937","","European Art","No Copyright–United States","valid",1510,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"1347","The Ship Fleetwing, Hong Kong Bay, J. W. Guest, Commander","Oil on canvas"," Paintings","26 x 35 1/4 in. (66.0 x 89.5 cm)","Painting","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Philip Little, Jr.","58.24.7","Artist: Lai Sung","Artist","Chinese","Chinese","","Arts of the Americas","Public Domain","valid",2560,1873,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"18364","Fire bucket","Leather"," Leatherwork","13 x 8 3/4 x 8 1/2 in. (33.02 x 22.23 x 21.59 cm)","Fire bucket","North America","United States",,"1794","Not on View","18th century","Monogram; Date","[E. Smith Social 1794]","","","leather fire bucket with handle","",,"Gift of Mrs. Philip Little, Jr.","57.61.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3131,5154,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
