"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105649","A Spring View","Ink on paper"," Calligraphy","12 1/8 x 9 in. (30.8 x 22.86 cm)",,,,,"1986","Not on View","20th century","","","","","four lines of text; one smaller lines of text at L; two red seals in yellowed area, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.7","Calligrapher: Weiming Lu; Author: Poem by Tu Fu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3290,4400,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105655","Jin-ting (Nanjing) Scene","Ink on paper"," Calligraphy","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and two lines of black characters at center of sheet; three red seals at bottom, one at top center; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.10","Calligrapher: Weiming Lu; Author: Poem by Wei Zhang","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3532,4766,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105642","Untitled","Ink on paper"," Calligraphy","11 13/16 x 9 1/8 in. (30 x 23.18 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","three lines of characters at R; two lines of smaller characters at L; large red seal at bottom edge, LLC; smaller seal at R edge, URQ; scattered spots of light grey ink wash; yellowish paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.6","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3337,4360,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105638","May Ten Thousand Things Follow Your Wishes","Ink on paper"," Calligraphy","9 9/16 x 12 15/16 in. (24.29 x 32.86 cm)",,"North America","United States",,"1986","Not on View","20th century","Date","LLC, in pencil: [\'89]","","","four bold black characters; red seal at L, LLQ; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.3","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",4724,3512,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105654","Hearing Autumn Sounds Making One Ever Homesick","Ink on paper"," Calligraphy","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and two lines of black characters at center of sheet; large red seal at bottom center; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.9","Calligrapher: Weiming Lu; Author: Poem by Jiang","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3519,4771,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105637","Heart in the Sky","Ink on paper"," Calligraphy","9 9/16 x 13 1/16 in. (24.29 x 33.18 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","four ink marks (character?); red seal, LRC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.2","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3493,4855,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105641","Crisis (Danger and Opportunity)","Ink on paper"," Calligraphy","12 1/8 x 9 1/16 in. (30.8 x 23.02 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","teal-colored ink with yellow at edges of marks; abstract-looking characters; red seal, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.5","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3312,4412,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105653","As Cool Air Arises Gently, Birds Descend Slowly","Ink on paper"," Calligraphy","13 1/8 x 9 9/16 in. (33.34 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and one line of thin black characters at center of sheet; large red seal, LLQ; two smaller red seals, URQ; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.8","Calligrapher: Weiming Lu; Author: Yuen Yi-shan","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3522,4777,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105639","The Tao Follows Nature","Ink on paper"," Calligraphy","13 1/16 x 9 5/8 in. (33.18 x 24.45 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","5(?) characters on grey wash ground with spots of darker grey; two red seals, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.4","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3510,4750,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",28.421143
"105636","Dragon, Weiming Playing with Brush","Ink on paper"," Calligraphy","13 1/16 x 9 5/8 in. (33.18 x 24.45 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","one large character; four small characters in LRC; red seal at L, LLC of large character","","From ","The Asian Art Miscellaneous Purchase Fund and gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.1","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3515,4761,1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",24.872902
