"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83927","Portrait of a Poet","Gelatin silver print"," Photographs","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm) (image, sheet)
20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (mount)","Photograph",,,,"1930s","Not on View","20th century","Signature, title and inscription
","LLC, in brown pencil: [Wayne Albee]; on back of mount, in black ink: [A- Portrait of a Poet/ Wayne Albee/ 7655 Mar Avenue/ La Jolla/ California]","","","head and shoulders of a young man wearing an open-collared shirt and suit coat; slicked hair; man looks toward PR","","From ","Gift of the Wilson Centre for Photography","2003.248.3","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",3342,4267,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83929","Portrait of a Bearded and Mustachioed Man","Gelatin silver print"," Photographs","13 x 10 1/16 in. (33.02 x 25.56 cm) (image, sheet)
18 5/16 x 13 9/16 in. (46.51 x 34.45 cm) (mount)","Photograph",,,,"1930s-1940s","Not on View","20th century","Signature and inscription
LRC on back, in brown ink: [3365- First Ave./ San Diego/ Calif.]","LLC below image on mount, in brown pencil: [Wayne Albee]","","","head and shoulders of a man wearing a v-neck shirt, with a small beard and mustache and slicked hair","","From ","Gift of the Wilson Centre for Photography","2003.248.5","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",3894,4748,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83930","Portrait of a Young Boy with a Duck Pull-toy","Gelatin silver print"," Photographs","9 7/16 x 7 1/8 in. (23.97 x 18.1 cm) (image, sheet)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mount)","Photograph",,,,"1940s","Not on View","20th century","Signature and inscription","LLC on mount below image, in pencil: [Wayne Albee/ La Jolla]","","","blonde toddler wearing a sleeveless, legless jumpsuit, pulling a duck on wheels toward him; on a beach- waves in background","","From ","Gift of the Wilson Centre for Photography","2003.248.6","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",2725,3516,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83928","Portrait of a Man Lighting a Cigarette","Gelatin silver print"," Photographs","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (image, sheet)
20 x 16 1/8 in. (50.8 x 40.96 cm) (mount)","Photograph",,,,"1930s","Not on View","20th century","Signature","LLC below image on mount, in pencil: [Wayne Albee]","","","man with slicked-backed hair lighting a cigarette with a match with a large flame","","From ","Gift of the Wilson Centre for Photography","2003.248.4","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",2702,3298,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83926","Portrait of a Young Woman","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (sight)
19 13/16 x 16 1/16 in. (50.32 x 40.8 cm) (mat)","Photograph",,,,"1935","Not on View","20th century","Signature, date and inscription
ULC on back of mount, in pencil: [Rembrandt/ texture/ B & W.]","LLC on mat below image, in pencil: [Wayne Albee/ 1935]","","","bust-length portrait of a young woman with short wavy hair; diagonal lines in background; image ""texturized"" overall with crosshatch-like lines","","From ","Gift of the Wilson Centre for Photography","2003.248.2","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",3414,4363,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"95704","Untitled","Gelatin silver print"," Photographs","9 1/4 x 5 in. (23.5 x 12.7 cm) (image, sheet)
17 1/8 x 10 15/16 in. (43.5 x 27.78 cm) (mount)","Photograph","North America","United States",,"1930s","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [CEF 1122]; also see Signed","LLC below image on mount, in brown pencil: [Wayne Albee / Allied Artists]","","","female dancer wearing a bikini-like costume and metallic robe, bracelets and a mask","","From ","Gift of the Wilson Centre for Photography","2004.248.2","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",1545,2982,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"95705","Untitled","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image, sheet)
17 1/8 x 13 3/16 in. (43.5 x 33.5 cm) (mount)","Photograph","North America","United States",,"1930s","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [CED 611 / 137 / 348 / 30]","LLC below image on mount, in pencil: [Wayne Albee]","","","portrait of young woman with long, dark, wavy hair; woman wears a dark blouse with a deep V-neck","","From ","Gift of the Wilson Centre for Photography","2004.248.3","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",2450,3071,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"95703","The Heights","Gelatin silver print"," Photographs","10 3/16 x 13 in. (25.88 x 33.02 cm) (image, sheet)
19 5/16 x 16 7/16 in. (49.05 x 41.75 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","Signature, Title and Inscription

see Signed","LLC on mount below image, in brown pencil: [Wayne Albee]; on back, in brown ink: [-4- The Heights / Wayne Albee / 3365 - First Ave. / San Diego / Calif.]","","","three women wearing flowing white garments, holding hands, walking in a mountain valley with evergreen trees; snowy mountain peak in background","",,"Gift of the Wilson Centre for Photography","2004.248.1","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",4818,3889,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83925","Portrait of an Old Woman","Gelatin silver print"," Photographs","13 9/16 x 10 3/4 in. (34.45 x 27.31 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph",,,,"1940s-1950s","Not on View","20th century","Signature and title","LLC on mat, below image, in pencil: [Wayne Albee]; LLC on mat, in pencil: [portrait of an old woman]","","","head and shoulders of a woman wearing a white head kerchief and large crucifix over a white collar; very large eyes","",,"Gift of the Wilson Centre for Photography","2003.248.1","Photographer: Wayne Albee","Artist","American","American, 1882-1937","","Arts of the Americas","No Copyright–United States","valid",3463,4394,0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",24.75412
"83960","Portrait of Woman with Dark, Bobbed Hair","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image, sheet)",,,,,"October 1953","Not on View","20th century","Signature, date and inscription
on back, LLC, in pencil: [2nd cut back not fixed/ Oct. 1953]","URC, in pencil: [Frank Lockwood/ 53]","","","head and shoulders of woman with dark hair and large dark eyes, wearing a lacy blouse","","From ","Gift of the Wilson Centre for Photography","2003.248.11","Photographer: Frank Lockwood","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Wilson Centre for Photography""",12.37706
