"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46922","Portishead and Bristol Channel","Etching"," Prints","3 1/2 x 6 15/16 in. (8.89 x 17.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,758","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","European Art","Public Domain","valid",5939,4542,0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",19.11416
"46904","Willows by the River","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,744","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46856","The Old Bridge, Lucerne","Etching"," Prints","7 1/4 x 10 7/16 in. (18.42 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,716","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46874","Yew Trees - Itchen Abbas","Etching"," Prints","7 x 9 7/8 in. (17.78 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,709","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46889","On the Coast of Kent","Etching"," Prints","4 1/4 x 8 1/4 in. (10.8 x 20.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,729","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46840","Westminster","Etching"," Prints","9 15/16 x 7 in. (25.24 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,740","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46875","The South Cove","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,710","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46925","Pine and Olive Trees, Morocco","Etching"," Prints","4 x 6 in. (10.16 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,759","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46897","Riva de Schiavoni - Venice","Etching"," Prints","3 15/16 x 5 7/8 in. (10 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,737","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46859","Quarry - Lewes","Etching"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,718","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
