"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52556","A Bit of Natural Park","Etching"," Prints","8 5/16 x 12 3/8 in. (21.11 x 31.43 cm) (plate)
9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,664","Artist: Alexander Schilling","Artist","American","American, 1859 - 1937","","Arts of the Americas","Public Domain","valid",5902,4069,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52654","Falls in Alum Rock Park","Etching"," Prints","11 13/16 x 7 15/16 in. (30 x 20.16 cm) (plate)
12 7/8 x 8 7/8 in. (32.7 x 22.54 cm) (sheet)",,,,,"1889","Not on View","19th century","","In plate, Geo Spiel \'89","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,665","Artist: George Spiel","Artist","American","American, 19th century","","Prints and Drawings","Public Domain","valid",3928,5577,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"51211","Annisquam","Etching"," Prints","6 7/16 x 11 13/16 in. (16.35 x 30 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. George A. Goddard, 1919","P.6,151","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7556,5303,0,"1",0,"54",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59503","The Half Dome -- View from Moran Point","Etching in brown ink"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)
13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of Mr. George A. Goddard, 1919","P.6,657","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",4465,5978,0,"1",1,"Klackner 60; not in Gilcrease",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59504","The Half Dome -- View from Moran Point","Etching on satin"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)
18 5/8 x 11 1/4 in. (47.31 x 28.58 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of Mr. George A. Goddard, 1919","P.6,658","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",4898,6823,0,"1",1,"Klackner 60; not in Gilcrease",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59502","Morning on the St. Johns, Florida","Etching"," Prints","5 5/8 x 8 1/2 in. (14.29 x 21.59 cm) (plate)
5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil and on the plate","","","","George A. Goddard, Boston","From ""American Art Review"" by S. R. Koehler, 1881.","Gift of Mr. George A. Goddard, 1919","P.6,350","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",5311,4151,0,"1",1,"Klackner 56",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57045","Bellissima","Etching"," Prints","8 1/8 x 7 5/8 in. (20.64 x 19.37 cm) (plate)
17 9/16 x 13 5/8 in. (44.61 x 34.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and on sheet","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,271","Artist: Ignaz M. Gaugengigl","Artist","German-American","German-American, 1855 - 1932","","Arts of the Americas","Public Domain","valid",6168,7791,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52577","Portrait of General Charles Devens","Etching"," Prints","9 7/16 x 6 3/4 in. (23.97 x 17.15 cm) (plate)
15 5/8 x 12 1/2 in. (39.69 x 31.75 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,340","Artist: Stephen Alonzo Schoff; Artist: after Frederic P. Vinton","Artist","American","American, 1818 - 1895","","Arts of the Americas","Public Domain","valid",5469,6774,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57155","Evening","Etching"," Prints","4 7/16 x 8 1/2 in. (11.27 x 21.59 cm) (plate)
9 11/16 x 12 5/8 in. (24.61 x 32.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From ""Etching"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,135","Artist: Robert Swain Gifford","Artist","American","American, 1840 - 1905","","Arts of the Americas","Public Domain","valid",5465,4184,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52655","University of California, Berkeley","Etching"," Prints","8 1/8 x 12 1/16 in. (20.64 x 30.64 cm) (plate)
9 3/8 x 12 5/8 in. (23.81 x 32.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, lower left","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,666","Artist: George Spiel","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",5510,4086,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
