"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage","list:pride-month","list:hispanic-american-heritage","list:nahm"
"86023","Chimu","Cotton; dyed"," Textiles","overall: 128 x 51 in. (325.12 x 129.54 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Brown, grey, Dk. Gold. Topaz-3","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.7","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2297,1984,0,"1",0,,,"[""""]",true,"malewa",3.8558197,,,,
"85961","Chan Chan","Cotton; dyed"," Textiles","overall: 112 x 57 in. (284.48 x 144.78 cm)","Cloth","Europe","Switzerland",,"1966-1968","Not on View","20th century","","","","Design is more than just a pattern on fabric. The Larsen studio was noted for its ability to combine several elements into a finished piece and utilized resources from around the world. Chan Chan, inspired by West African fold dying techniques, is such a design. The fabric was woven on power looms in Switzerland, then shipped to the Kenyan dye workshop of English designer Eliza Wilcox, who adapted the fold-dye technique to create production yardage. Working to the beat of a drum, fifty women accordion-folded fifty yards of fabric. After the material was marked and tightly wrapped, it was immersed in dye vats. This procedure was repeated to develop the design. The finished cloth was shipped to the United States for finishing, then sent to Larsen’s New York office.","Fold dyed in Kenya. Vert. patterning in bars. Color designation(.2) not on photo. 100% cotton repp. White, fuschia, pale yellow (pink, green and white)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.138.2","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2850,1821,0,"1",0,,,"[""85958"",""85959"",""85960"",""85961""]",true,"malewa",3.8462148,,,,
"85959","Chan Chan","Cotton; dyed"," Textiles","overall: 110 1/2 x 55 1/2 in. (280.67 x 140.97 cm)","Cloth","North America","United States",,"1966-1968","Not on View","20th century","","","","Design is more than just a pattern on fabric. The Larsen studio was noted for its ability to combine several elements into a finished piece and utilized resources from around the world. Chan Chan, inspired by West African fold dying techniques, is such a design. The fabric was woven on power looms in Switzerland, then shipped to the Kenyan dye workshop of English designer Eliza Wilcox, who adapted the fold-dye technique to create production yardage. Working to the beat of a drum, fifty women accordion-folded fifty yards of fabric. After the material was marked and tightly wrapped, it was immersed in dye vats. This procedure was repeated to develop the design. The finished cloth was shipped to the United States for finishing, then sent to Larsen’s New York office.","Fold dyed in Kenya. Vert. patterning in bars. Color designation(.2) not on photo. 100% cotton repp. Pink, black and orange. (red,orange,purple)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.138.3","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2574,0,"1",0,,,"[""85958"",""85959"",""85960"",""85961""]",true,"malewa",3.8462148,,,,
"85960","Chan Chan","Cotton; dyed"," Textiles","overall: 34 3/4 x 55 in. (88.27 x 139.7 cm)","Cloth","North America","United States",,"1966-1968","Not on View","20th century","","","","Design is more than just a pattern on fabric. The Larsen studio was noted for its ability to combine several elements into a finished piece and utilized resources from around the world. Chan Chan, inspired by West African fold dying techniques, is such a design. The fabric was woven on power looms in Switzerland, then shipped to the Kenyan dye workshop of English designer Eliza Wilcox, who adapted the fold-dye technique to create production yardage. Working to the beat of a drum, fifty women accordion-folded fifty yards of fabric. After the material was marked and tightly wrapped, it was immersed in dye vats. This procedure was repeated to develop the design. The finished cloth was shipped to the United States for finishing, then sent to Larsen’s New York office.","Fold dyed in Kenya. Vert. patterning in bars. Color designation(.2) not on photo. 100% cotton repp. Shades of blue on white. Blue White","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.138.4","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2574,0,"1",0,,,"[""85958"",""85959"",""85960"",""85961""]",true,"malewa",3.8462148,,,,
"85958","Chan Chan","Cotton; dyed"," Textiles","overall: 52 x 54 3/4 in. (132.08 x 139.07 cm)","cloth","North America","United States",,"1966-1968","Not on View","20th century","","","","Design is more than just a pattern on fabric. The Larsen studio was noted for its ability to combine several elements into a finished piece and utilized resources from around the world. Chan Chan, inspired by West African fold dying techniques, is such a design. The fabric was woven on power looms in Switzerland, then shipped to the Kenyan dye workshop of English designer Eliza Wilcox, who adapted the fold-dye technique to create production yardage. Working to the beat of a drum, fifty women accordion-folded fifty yards of fabric. After the material was marked and tightly wrapped, it was immersed in dye vats. This procedure was repeated to develop the design. The finished cloth was shipped to the United States for finishing, then sent to Larsen’s New York office.","Fold dyed in Kenya. Vert. patterning in bars. Color designation(.2) not on photo. 100% cotton repp. Gold, brown. (gold,black)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.138.1","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",5392,5034,0,"1",0,,,"[""85958"",""85959"",""85960"",""85961""]",true,"malewa",3.8462148,,,,
"86021","Chimu","Cotton; dyed"," Textiles","overall: 26 1/2 x 24 3/4 in. (67.31 x 62.87 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Rust, brown & grey. (gold)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.3","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
"86026","Chimu","Cotton; dyed"," Textiles","overall: 26 1/4 x 24 3/4 in. (66.68 x 62.84 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Rust, blue & gold. (Attached 6"" sq. piece is purple & pink) Topaz-1","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.4","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
"86027","Chimu","Cotton; dyed"," Textiles","overall: 43 1/2 x 25 1/4 in. (110.49 x 64.14 cm)",,"North America","United States",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Gold & brown on blue. (gold&blue)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.1","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
"86025","Chimu","Cotton; dyed"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. deep pinks & blue/purple cotton velvet Attached to lower rt corner of 99.1.155.4 Cyclamen","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.5","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
"86024","Chimu","Cotton; dyed"," Textiles","overall (Not trimmed): 108 1/2 x 51 3/4 in. (275.59 x 131.45 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Rust, blue & gold. Topaz-2","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.6","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
