"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights"
"1977","Silenus","Oil on canvas"," Paintings","97 1/2 x 70 1/2 in. (247.65 x 179.07 cm) (canvas)
113 x 86 1/2 in. (287.02 x 219.71 cm) (outer frame)","Painting","Europe","France",,"1838","G321","19th century","Signature and Date","In black: [C COROT 1838]","","In Greek and Roman mythology, Silenus is the faithful friend and teacher of the wine god Dionysus. On Corot's canvas, he is the butt of a joke, awakening from his drunken stupor to find that his fellow revelers have tied him up with his own garlands and painted his face red with mulberries. A good sport, he joins in the laughter and all is forgiven. 

The picture is an excellent example of ""historical landscape painting,"" a genre popularized by Nicholas Poussin, a French artist from the 1600s, in which mythological or Biblical scenes play out in idyllic settings.","","",,"Bequest of J. Jerome Hill","73.42.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3800,4884,0,"1",0,,,"[""""]","[{""title"":""Corot, Silenus"",""_id"":""1977"",""objectId"":""1977"",""link"":""http://audio-tours.s3.amazonaws.com/p037.mp3"",""number"":""037"",""type"":""audio""}]","artist:""Jean-Baptiste-Camille Corot""",53.7878,,
"1976","Evocation of Love","Oil on panel"," Paintings","10 1/2 x 18 1/4 in. (26.67 x 46.36 cm) (canvas)
18 1/8 x 25 5/8 x 2 in. (46.04 x 65.09 x 5.08 cm) (outer frame)","Painting","Europe","France",,"1850-55","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","10-1/2 x 18-1/4'","",,"Bequest of J. Jerome Hill","73.42.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6589,3782,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,,
"1634","The Wounded Eurydice","Oil on canvas"," Paintings","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (canvas)
31 1/4 x 25 1/2 x 3 1/4 in. (79.38 x 64.77 x 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1868-70","G354","19th century","Signature","LL in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Eurydice, while fleeing from Aristaeus, is killed by a snake.","",,"Bequest of Mrs. Egil Boeckmann","67.31.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4970,6599,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,,
"1635","The Reader","Oil on canvas"," Paintings","29 9/16 x 16 1/2 in. (75.09 x 41.91 cm) (canvas)","Painting","Europe","France",,"1868","G354","19th century","Signature","LR in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings. 

Conservation of this picture was made possible by a generous contribution from Barbara and Joseph Ali, Mary Grahek and Mike Zimmerman through the Art Champions program.","Girl - full-length reading","",,"Bequest of Mrs. Egil Boeckmann","67.31.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",5157,9332,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,"[{""id"":""1635"",""adopted"":""1"",""_id"":""1635"",""description"":"""",""objectId"":""1635"",""type"":""adopt-a-painting"",""cost"":""""}]",
"6275","View of Rome from Monte Pincio","Oil on paper mounted on canvas"," Paintings","9 5/8 x 16 5/8 in. (24.45 x 42.23 cm)","Painting","Europe","France",,"1826","G321","19th century","","","","Corot is universally regarded as the most influential artist of the Barbizon school, and this oil sketch is a beautiful example of his genius as a landscape painter. Seven of the Corot paintings in the museum’s collection were gifts from the Hill family - View of St. Peter’s, Rome now makes eight.","","",,"Gift of a member of the Hill family in celebration of the MIA's 100th anniversary","2014.113","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6827,4110,0,"1",0,"A. Robaut, L'oeuvre de Corot, Catalogue raisonne et illustre, Paris, 1902, vol. 2, no. 77, p. 32, as ""Rome-Vue Prise du Monte Pincio.""",,"[""102991"",""6275""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,,
"1395","Peasant Girl at the Spring","Oil on canvas"," Paintings","29 1/2 x 19 1/4 in. (74.93 x 48.9 cm) (canvas)
37 x 28 x 3 1/2 in. (93.98 x 71.12 x 8.89 cm) (outer frame)","Painting","Europe","France",,"c. 1860-65","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Mrs. Gertrude Hill Gavin","61.21","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4467,6832,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,,
"794","Springtime of Life","Oil on canvas"," Paintings","41 3/8 x 29 3/8 in. (105.09 x 74.61 cm) (canvas)","Painting","Europe","France",,"1871","G357","19th century","Signature","LL in black: [Corot]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Girl with flowers in landscape Youth, adolescence, ""Iuventus""","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4988,6590,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",39.70052,,true
"121528","Young Girl and Death, From Quarante Cliché-Glaces","Cliché-verre"," Prints","7 9/16 × 5 1/2 in. (19.21 × 13.97 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signature, Stamp

-- in graphite on verso: S. Ivy | L.D. 45 | 187
-- title in graphite on verso","signed in plate, lower right: [COROT]","brown stamp on recto, bottom center: Carl Sachs, Lugt 634a

","","tree at L; woman at center with back to viewer, reaching toward a lower branch with the PR hand; seated figure at R","Carl Sachs, Lugt 634a, Breslau (until 1931; sale C. G. Boerner, Leipzig, November 6, 1931). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Quarante Cliché-Glaces","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.136","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2977,4061,0,"1",0,"Delteil 45; Robaut 3166l; BN V.191.43",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",25.613237,,
"2243","A Torrent at Romagnes","Oil on canvas"," Paintings","14 1/8 x 20 1/8 in. (35.88 x 51.12 cm) (canvas)","Painting","Europe","France",,"after 1862","Not on View","19th century","Signature","LR in black: [COROT]","The painting is unlined. The color merchant\'s stencil on the verso reads:

M des Couleurs Fins
Jerome Ottoz
Rue de Labruyere 22

Ottoz was operating at this address between 1862 and 1870.","France was defeated, broken in body and spirit, at the end of the bloody Franco-Prussian War in 1871. The comfort and beauty of landscape paintings was a balm, a boost to morale. Jules Castagnary, a critic at the time, commented, ""Landscape remains the strength and glory of our French school. Although the jury went through it like a plow through a green field, there are still enough beautiful examples to prove to foreigners that we have not degenerated, at least not in this area."" Corot became a poet of landscape painting with images like this, the women walking beside the torrential river representing the peace and wellness of the French after the war.","","",,"Gift of the Morrison family, in memory of Helen T. Morrison","75.73","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6236,4401,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",25.613237,,
"1393","Misty Morning","Oil on canvas"," Paintings","23 x 35 7/8 in. (58.42 x 91.12 cm) (canvas)
31 1/8 x 43 1/2 x 4 in. (79.06 x 110.49 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1865","Not on View","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with figures and animals","",,"Bequest of Mrs. Gertrude Hill Gavin","61.18","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2560,1613,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",25.613237,,
"43992","Souvenir d'Italie (A Memory of Italy)","Etching"," Prints","12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (plate)
23 3/4 x 19 3/8 x 1/2 in. (60.33 x 49.21 x 1.27 cm) (outer frame)","Print","Europe","France",,"1863","Not on View","19th century","Title and Inscription

Below image, in black: Corot sculpt   SOUVENIR D\'ITALY  Imp. Delâtre Rue St. Jacques 303 Paris/ Paris, Publié par A. CADART & F. CHEVALIER, Éditeurs, Rue Richelíeu, 66 | URC above image, in black: 38","","","","trees on right foreground; church in distance, center; dark figure left foreground","Edith and Norman Garmezy, Edina, MN; Richard Reed Armstrong, Chicago",,"Gift of Edith and Norman Garmezy","P.98.26.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3494,5316,0,"1",0,"Delteil 5 iii/iv",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",25.613237,,
