"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22396","Seated Elderly Woman in Early 19th-Century Dress","Graphite on wove paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription
in pencil, lower center verso: [22]","","","","Study for woman in 80.80.37","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.36","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22396"",""22397""]","artist:""Richard Westall""",7.6321173
"22293","Christ with Kneeling Woman In Landscape (Noli me tangere?)","Graphite and brown pencil on paper"," Drawings","8 x 7 3/8 in. (20.32 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

lower center verso: [13; in pencil (Late 19th or early 20th c. hand) lower verso: [Sketch for an altar piece painted in oil]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Squared for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.2","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22296","Young Man Presented to Bishop with Onlookers","Graphite on laid paper"," Drawings","8 15/16 x 7 5/16 in. (22.7 x 18.57 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark
lower center verso: [1 Marmion]","","lower section of crown over shield (completes .15 and .16), with [1807], on watermark","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.22","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22379","Sewing Woman in Interior","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [38]","","Watermark: [1797]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.9","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22394","Untitled [Fallen Man Guarded by Dog in Mountainscape]","Graphite on wove paper"," Drawings","8 13/16 x 7 1/8 in. (22.38 x 18.1 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscriptions

in pencil, LLC recto: [1/2 1 2 3]; in pencil, lower center verso: [37]","","","","","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.34","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22386","Woman Dressing Her Hair Before Seated Man","Graphite on wove paper"," Drawings","8 7/8 x 7 7/16 in. (22.54 x 18.89 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscriptions

in pencil, lower center verso: in pencil, on bottom left recto: [29]; [234567 1/2]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Rubbed for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.27","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22400","Dying Man in Bed, With Mourners, Virgin and Angels","Graphite on wove paper"," Drawings","8 3/4 x 7 1/4 in. (22.23 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [24]","","Watermark: [Ivy Mill/1809]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.31","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22385","Thomas the Rhymer","Graphite on wove paper"," Drawings","8 3/4 x 7 5/16 in. (22.23 x 18.57 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscriptions

in pencil, lower center verso: [Thomas the Rhymer/Walter Scott]; in pencil, lower center verso: [9]; in pencil, lower left corner recto: [1 2 3]","","","","Rubbed in brown pencil for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.26","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22286","Church Scene with Ecclesiastic and Two Women Restraining Soldiers","Graphite on wove paper"," Drawings","9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [32]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.12","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22284","Group of Women Discovering Body of Dead Woman","Graphite on wove paper"," Drawings","9 x 7 3/16 in. (22.86 x 18.26 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [40]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.10","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
