"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20893","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.2","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1703,1718,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80982","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.7","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1708,1715,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80984","Untitled","Gelatin silver print"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.9","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1706,1707,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80985","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.10","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1705,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80986","Untitled","Gelatin silver print"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.11","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1698,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80987","Untitled","Gelatin silver print"," Photographs","6 15/16 x 7 in. (17.62 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.12","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1702,1696,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80988","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.13","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1707,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"80989","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.14","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1703,1704,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"20891","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 3/4 in. (45.72 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.9","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5011,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"10731","Deft Imperial","Gelatin silver print, toned"," Photographs","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","violet bleached and sepia toned in soft focus","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.5","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2440,1702,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"2265","Untitled","Gelatin silver print"," Photographs","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (image)
13 3/16 x 9 5/8 in. (33.5 x 24.45 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.1","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1974,2610,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2256","Single Rose Bloom in Formal Garden, Bagatelle Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","9 15/16 x 6 9/16 in. (25.24 x 16.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.11","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2921,4401,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2263","Cape Cod","Gelatin silver print"," Photographs","10 1/2 x 10 9/16 in. (26.67 x 26.83 cm) (image)
11 x 12 7/16 in. (27.94 x 31.59 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","beach, boats and people","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1924,1920,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2261","Horseneck Beach","Gelatin silver print"," Photographs","10 3/16 x 10 3/16 in. (25.88 x 25.88 cm) (image)
11 13/16 x 11 in. (30 x 27.94 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1906,1920,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2262","Cape Cod","Gelatin silver print"," Photographs","9 1/2 x 9 11/16 in. (24.13 x 24.61 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1950,1920,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2257","Chrysanthemums at Flower Market, Paris","Gelatin silver print (printed 1975)"," Photographs","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.4","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3670,2438,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2259","Untitled","Gelatin silver print and etching"," Photographs","18 x 30 in. (45.72 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.13","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2266","Untitled","Gelatin silver print"," Photographs","13 1/4 x 10 in. (33.66 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.2","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2625,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"2260","Untitled","Gelatin silver print and etching"," Photographs","17 11/16 x 29 13/16 in. (44.93 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.16","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5011,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11922","Hot Springs Bathers, Hailey, Idaho","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11923","Garden of the Gods, Colorado","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11924","Window, Stanley, Idaho","Hand-colored gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1716,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11925","The Thinker, San Francisco, California","Hand-colored gelatin silver print"," Photographs","10 3/16 x 16 in. (25.88 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1653,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11927","Night Trees, Sun Valley, Idaho","Hand-colored gelatin silver print"," Photographs","10 1/2 x 16 in. (26.67 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1694,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20897","Aerial View of Garden II","Gelatin silver print, toned"," Photographs","13 1/8 x 19 1/8 in. (33.34 x 48.58 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","soft focus","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.4","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2491,1737,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"20908","Untitled","Gelatin silver print and etching"," Photographs","18 3/16 x 29 15/16 in. (46.2 x 76.04 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.12","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5062,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20896","Fossilized Night, May 3","Gelatin silver print, hand-colored"," Photographs","13 1/4 x 19 1/8 in. (33.66 x 48.58 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","image with applied water color","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.3","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2565,1807,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"20895","Hand as Shell","Gelatin silver print"," Photographs","7 x 8 3/8 in. (17.78 x 21.27 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","under layered chemical stains in green and sepia tones","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.2","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2152,1800,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
