"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49904","Title Page from The Apocalypse of Saint John","Woodcut"," Prints","12 5/16 x 7 1/16 in. (31.27 x 17.94 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","Mark","","Watermark: tower with crown and flower (M. 259)","","Edition of 1511, Latin text","","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.207","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5664,7466,0,"1",0,"B.60, 127; M.163",,"[""""]","Durer Apocalypse",5.8860903
"49898","The Apocalyptic Woman","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.216","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5492,7566,0,"1",0,"B.71, 129; M.173 iv/v",,"[""""]","Durer Apocalypse",4.39519
"9184","The Apocalypse. The Revelation of Saint John the Divine.","Woodcuts, letterpress; bound volume"," Books","15 1/4 x 11 5/8 in. (38.74 x 29.53 cm)","Artist's book","North America","United States",,"1982","Not on View","20th century","Signature, Marks","Signed in pencil on the title page","Watermark: several","This remarkable edition of the Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, the text of Revelation is commonly attributed to Saint John the Divine, who is often identified with Saint John the Evangelist, one of Jesus’ disciples. In symbolic language Revelation describes events associated with the end of the world: Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s 29 woodcuts for The Apocalypse rely on non-narrative and abstract motifs but are nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer, whose woodcut illustrations to the Apocalypse are unparalleled in their expressiveness and technical refinement.","binding: wood cover with white leather spine; type: 14 & 18 point monotype, Garamond bold and others","",,"Gift of Bruce B. Dayton","B.85.3","Artist: Jim Dine; Publisher: The Arion Press; Author: Text attributed to John of Patmos","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1361,1920,1,"1",1,"D'Oench/Feinberg 141",,"[""""]","Durer Apocalypse",4.084665
"125488","The Apocalypse: The Revelation of Saint John the Divine","Woodcuts and letterpress, bound volume; together with hand-painted cast plaster relief sculpture mounted in a wood box"," Prints; Books; Multiples","15 5/16 × 11 5/8 × 1 in. (38.89 × 29.53 × 2.54 cm) (closed, book)
16 1/2 × 12 11/16 × 4 3/8 in. (41.91 × 32.23 × 11.11 cm) (box with relief sculpture)
16 1/2 × 12 11/16 × 1 15/16 in. (41.91 × 32.23 × 4.92 cm) (book box)","Illustrated book and multiple",,,,"1982","Not on View","20th century","","Signed in pencil by the artist and publisher on the colophon page: Jim Dine / Andrew Hoyem","","This contemporary edition of The Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, Revelation is commonly attributed to Saint John the Divine. Revelation describes the events marking the end of the world: Jesus Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s twenty-nine woodcuts for The Apocalypse include an image of the white horse that Christ will ride as he vanquishes his enemies. In this context, the horse signifies justice, holiness, and victory over evil. Dine’s distinctive interpretation relies on non-narrative and abstract motifs but is nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of the woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer (1471–1528), whose woodcut illustrations of the Apocalypse are renowned for their expressiveness and technical refinement.","29 woodcuts with text bound in wood covers with white leather spine housed in an oak wood box/tray; latches to an oak wood box that sits on top and houses an imbedded relief sculpture of a skull face cast in bonded plaster painted in muted colors of gray, purple and green","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.57a-c","Artist: Jim Dine; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",6664,7194,1,"1",0,,,"[""""]","Durer Apocalypse",4.0408483
"49905","The Vision of the Seven Candlesticks","Woodcut"," Prints","15 9/16 x 11 1/8 in. (39.53 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","Plate 2 of Dürer's Apocalypse","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.209","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5463,7290,0,"1",0,"B.62, 127; M.165",,"[""""]","Durer Apocalypse",3.432923
"9192","The Four Horsemen","Woodcut"," Prints","15 9/16 x 11 1/16 in. (39.53 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th century","Mark","","Watermark: Tower with Crown and Flower (Meder 259)","Albrecht Dürer achieved such brilliance in the art of woodcut that his prints in this medium approach the precision of engraving. With his fifteen astoundingly detailed Apocalypse woodcuts, he redefined what was possible in the medium. The series interprets the apostle John's Book of Revelation (6:1-8), a story that, amid the millennial fears prevalent in the 1490s, was very much on people's minds. Spreading calamity everywhere, the Four Horsemen charge relentlessly toward the right, stacked in the shape of an arrow: the king with his bow (War), the slaughterer with his sword (Discord), the well-fed man with his scales (Famine), and the wide-eyed figure with his pitchfork (Death).","Edition of 1511, Latin text","Kupferstichkabinett, Staatliche Museen, Berlin (L.1606) duplicate (L.2398); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.206","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5402,7399,0,"1",0,"Bartsch 64; Meder 167; Hollstein 167",,"[""""]","Durer Apocalypse",2.764412
"67016","Three Men in Conversation","Engraving"," Prints","13 1/16 x 9 in. (33.18 x 22.86 cm) (image)","Print","Europe","Germany",,"1497-1498","Not on View","16th century","","","Watermark: Bull\'s Head (P 7135)","Whether or not this engraving refers to contemporary peasant uprisings, as some suggest, Albrecht Dürer treats us to a little absurdity. The man on the left has a sword, prerogative of the nobility but cannot even maintain its sheath. The center man is dressed as an ordinary German peasant but has the beard an turban of a Turk. The assertive man on the right carries a basket of eggs, but his spurs suggest that he may be a knight. This may be a microcosm of the “the world turned upside down,” a notion stemming from the same strain of thought that bought fear of witches and an impending apocalypse as the year 1500 loomed closer.","","","From ","The William Hood Dunwoody Fund, 1947","P.12,253","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1753,2359,0,"1",0,"M. 87; B.86, 97; D.20",,"[""47051"",""67016""]","Durer Apocalypse",2.7493029
"49919","The Martyrdom of Saint John","Woodcut"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: Imperial Orb","As godson to publisher Anton Koberger and apprentice to Michael Wolgemut, Albrecht Dürer knew the power of the press and the potential for the printed image. During his twenties, he elevated the craft of woodcut to a fine art. His unbelievably intricate networks of lines present form, light, space, and lithe movement equal to the highest achievements of the draftsman’s art.

One of Dürer’s first great projects was an illustrated edition of The Apocalypse of Saint John, the Book of Revelation. Here he portrays John’s martyrdom. Condemned by Roman Emperor Domitian (51-96 CE) after refusing to renounce his Christian faith, John sits naked in a cauldron, as an executioner excites the flames with a bellows while another pours boiling oil over the saint's body. Domitian is dressed as a Turkish sultan to indicate his hostility to Christianity.","","Vincent Mayer (L. 2525); Knoedler & Co.","From Apocalypse of Saint John, Plate 1","Bequest of Herschel V. Jones","P.68.155","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4955,6584,0,"1",0,"B.61; M.164; Holl.164 i/iv",,"[""49892"",""49919""]","Durer Apocalypse",2.731621
"49918","Beast with Two Horns Like a Lamb","Woodcut"," Prints","15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","","","","Albecht Dürer’s Apocalypse had the most spellbinding illustrations of any book published in the 1400s. One of sixteen images, this illustrated the thirteenth chapter of The Book of Revelation:

… I saw a beast coming out of the sea. It had ten horns and seven heads, with ten crowns on its horns…. Then I saw a second beast, coming out of the earth. It had two horns like a lamb, but it spoke like a dragon. It… made the earth and its inhabitants worship the first beast…. And it performed great signs, even causing fire to come down from heaven to the earth in full view of the people…. 

The seed for this remarkable image was a small woodcut in a Bible published by his godfather, Anton Koberger, when Dürer was twelve years old.","Plate 13","Vincent Mayer (L. 2525); Knoedler & Co., 1925","From The Apocalypse, plate 12","Bequest of Herschel V. Jones","P.68.156","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4960,6641,0,"1",0,"M.175; B.74; Holl. 175 iia/iv",,"[""49903"",""49918""]","Durer Apocalypse",2.731621
"7375","Michael and His Angels Fight with the Dragon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.217","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5327,7424,0,"1",0,"B.72, 129; M.174 iv/v",,"[""""]","Durer Apocalypse",2.5813894
