"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore"
"1417","The Sunny Room","Oil on canvas"," Paintings","18 1/4 x 21 in. (46.4 x 53.3 cm)","Painting","Europe","France",,"c. 1920","G351","20th century","Signature","LR in black: [E.Vuillard]","Labels on verso: center stretcher bar [SS/no. 7/E. Vuillard \""Interior\"" 1908]; [MIA no. 61-36-19 lent to Wildenstein and Company 9/22/64]; [Bequest of P.D. McMillan]

Marks on verso: pencil script [Vuillard 77]

Labels on backing board: [Haus der Kunst Munchen/Vuillard/E. Vuillard/ The Sunny Room/ Minneapolis Institute of Arts/no. 109]; [Sam Salz, Inc./E. Vuillard/Interior/1908]

","Edouard Vuillard was a prominent member of the 1890s avant-garde group The Nabis (a Hebrew word meaning ""prophet""), who acquired notoriety for their highly decorative, semi-abstract compositions. Vuillard favored representations of bourgeois interiors, often of his family home, as seen in The Sunny Room.","Interior","",,"Bequest of Putnam Dana McMillan","61.36.19","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",5697,4965,0,"1",0,,,"[""""]",true,"[{""title"":""Vuillard, The Sunny Room"",""_id"":""1417"",""objectId"":""1417"",""link"":""http://audio-tours.s3.amazonaws.com/p095.mp3"",""number"":""095"",""type"":""audio""}]","artist:""Edouard Vuillard""",37.278767
"1416","Place Saint-Augustin","Aqueous paste on brown paper / Distemper on brown paper"," Drawings","60 x 76 1/2 in. (152.4 x 194.3 cm)","Painting","Europe","France",,"1912-1913","G355","20th century","","LR: E. Vuillard","","This painting is one of a pair of nearly identical compositions commissioned by the artist's friend Dr. Henri Vaquez, a cardiologist who lived near this city square.","The right-hand half of a pair of decorations painted by Vuillard for Dr. Vaquez in 1912-1913; shows the junction of the Boulevard Haussmann and Boulevard Malesherbes at the Place St. Augustin as seen from a café at the Rue de la Pépinière","Rosenberg & Stiebel, New York
Putnam Dana McMillan, Minneapolis",,"Bequest of Putnam Dana McMillan","61.36.18","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4387,3458,0,"1",1,,,"[""""]",,"[{""title"":""Vuillard, Place St. Augustin"",""_id"":""1416"",""objectId"":""1416"",""link"":""http://audio-tours.s3.amazonaws.com/p096.mp3"",""number"":""096"",""type"":""audio""}]","artist:""Edouard Vuillard""",37.278767
"1830","Backstage at the Théâtre de l'Oeuvre","Oil on panel"," Paintings","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (canvas)
18 3/4 x 17 3/4 x 4 in. (47.63 x 45.09 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1894","G351","19th century","","no signature","","","","",,"Gift of Mike Nichols","70.83","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3303,3595,0,"1",0,,,"[""""]",,,"artist:""Edouard Vuillard""",27.51528
"5091","The Artist’s Mother Opening a Door","Oil on cardboard"," Paintings","8 x 6 3/8 in. (20.3 x 16.2 cm) [image and image on verso]
11 3/8 x 9 7/8 x 1 in. (28.9 x 25.1 x 2.5 cm) [framed]","Painting","Europe","France",,"c. 1891-1892","G359","19th century","","LLC in black: E. Vuillard","","","two sided painting; verso, earlier street scene painted by Vuillard. Entitled 'Maisons, La Nuit', about 1897","",,"The Margaret G. Deal Fund in honor of Gertrude C. Deal, Harrison H. Deal and Mary Deal Selcer","96.41","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4444,5132,0,"1",0,,,"[""""]",,,"artist:""Edouard Vuillard""",27.51528
"55185","Interior with Pink Wallpaper I","Color lithograph"," Prints","13 3/8 x 10 5/8 in. (34 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","In this color lithograph from his Landscapes and Interiors series, Vuillard focused on a domestic scene. The Japanese influence can be seen in the artist's use of pattern, bird's-eye perspective, and the cropped image of a hanging lamp.","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.6","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3525,4495,0,"1",1,"Roger-Mark 36",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"45668","Interior with Hanging Lamp","Color lithograph"," Prints","13 3/4 x 11 in. (35 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.5","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3467,4399,0,"1",1,"Roger-Marx 35",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"59880","Self-Portrait","Charcoal on blue-gray paper"," Drawings","14 1/4 x 18 1/2in. (36.2 x 47cm)","Drawing","Europe","France",,"1891","Not on View","19th century","Signature, Stamp","","Stamp in violet, LR [E.V.] Lugt 909c
","","","Atelier Vuillard (L. 909c), Paris (in 1840). [E.V. Thaw & Co., New York, after 1950]; [R.M. Light & Co., Santa Barbara, 1950-1971]; Donald Outerbridge, Boston and Santa Barbara (1971-d. 1988); [R.M. Light & Co., Santa Barbara, CA, 1988-2001; sold to Dayton]; Ruth and Bruce B. Dayton, Wayzata (2001; gave to MIA)
","From ","Gift of Ruth and Bruce Dayton","2001.251.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",2563,1957,0,"1",1,,,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"9347","Male Academy","Charcoal on cream paper"," Drawings","24 1/4 x 18 7/8 in. (61.6 x 47.94 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","EVuillard, in charcoal, lower left corner","","","","Sam Salz, New York; given to MIA, 1957.",,"Gift of Mr. Sam Salz","57.32","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3075,4459,0,"1",1,,,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"7258","The Garden behind the Studio","Color lithograph"," Prints","24 1/2 x 18 5/8 in. (62.23 x 47.31 cm) (image)
26 1/2 x 20 1/8 in. (67.31 x 51.12 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature","in pencil: EV","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, for $450, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,507","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3354,4533,0,"1",1,"Roger-Marx 45 II",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
