"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"114853","Frozen Lake and Cliffs, Sierra Nevada, CA","Gelatin silver print"," Photographs","9 5/8 x 12 5/16 in. (24.45 x 31.27 cm) (sheet)
16 5/16 x 20 1/4 x 1 in. (41.43 x 51.44 x 2.54 cm) (outer frame)","Photograph","North America","United States",,"c. 1937","Not on View","20th century","Signature","LRC on mount, in pencil: [Ansel Adams]","","","rocky cliff walls; small dirty snow drift at left with small rocks protruding from it; snow on lake in foreground","","From ","Bequest of Harry Drake","2013.35.30","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",5144,4065,1,"1",0,,,"[""114853"",""37296""]","artist:""Ansel Adams""",15.274569,,,
"115594","Minor White at Newhall Home, Rochester, New York","Polaroid print"," Photographs","3 7/16 x 4 7/16 in. (8.73 x 11.27 cm) (sight)
4 5/16 x 6 1/16 in. (10.95 x 15.4 cm) (sheet)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title and Stamp","LRC below image on mat, in black ink: [Ansel Adams]; on back, in black ink: [Minor White at Newhall Home, Rochester, N.Y.]","on back of mat: two photographer\'s stamps","","portrait of Minor White seated on a sofa in a corner in front of two windows; white wire plant stand at left; taped with masking tape on left and right edges to back of shiny paper mat","","From ","Bequest of Harry Drake","2013.35.31","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1557,1207,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"109562","Scissors and Thread","Gelatin silver print"," Photographs","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image, sheet)
11 x 13 7/8 in. (27.94 x 35.24 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","Title and Inscription

on mount, in black ink: [27 PICAS] on mount, in pencil: [21-180]","on mount, in black ink: [Scissors and Thread]","","","slightly open pair of long scissors lying on mottled grey ground; long loop of white thread over scissors","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2010.41","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1853,3676,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"99476","Fog, Morning, Del Monte Forest, Pebble Beach, California","Gelatin silver print"," Photographs","10 3/8 x 13 3/8 in. (26.35 x 33.97 cm) (image, sheet)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"c. 1965","Not on View","20th century","Stamp","","on back of mount, stamped and in black ink: [Photograph by Ansel Adams/ Fog, Morning, Del Monte Forest/ Pebble Beach, California c.1965/ Route 1 Box 181 Carmel, California 93921]","","dirt road through trees with tall trunks; fog in background","","From ","Gift of Frederick B. Scheel","2007.35.9","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4626,3597,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"100857","River, Cliffs, Autumn, Yosemite Valley, California","Gelatin silver print"," Photographs","15 5/16 x 19 3/16 in. (38.89 x 48.74 cm) (image, sheet)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","Signature, Title, Date and Label","on mount below image in pencil: [ANSEL ADAMS]; on verso on artist\'s label in black: [RIVER, CLIFFS, AUTUMN / YOSEMITE VALLEY CALIFORNIA 1939]","","","huge rock formation with river in foreground; trees along river bank; all reflected in river","","From ","Gift of Frederick B. Scheel","2007.35.304","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4603,3679,1,"1",0,,,"[""100857"",""1763""]","artist:""Ansel Adams""",15.274569,,,
"100860","Ice on Ellery Lake, Sierra Nevada, California","Gelatin silver print"," Photographs","13 1/8 x 18 13/16 in. (33.34 x 47.78 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"c. 1949","Not on View","20th century","Signature and Label","on mount below image in pencil: [ANSEL ADAMS]; on verso lower right, printer\'s label","","","ice in the shape of an elongated 'C'; tree branches lower right corner; traces of snow on hills in background","","From ","Gift of Frederick B. Scheel","2007.35.306","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4498,3131,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"100855","Mount McKinley and Wonder Lake, Mount McKinley National Park, Alaska","Gelatin silver print"," Photographs","15 3/8 x 19 3/16 in. (39.05 x 48.74 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [ANSEL ADAMS]; on verso on artist\'s label in black: [MT. MCKINLEY AND WONDER LAKE / MT. MCKINLEY NATIONAL PARK, ALASKA, 1947]","","","snow-covered mountain with lake in foreground","","From ","Gift of Frederick B. Scheel","2007.35.302","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4571,3689,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"100856","Redwoods, Bull Creek Flat, Northern California","Gelatin silver print"," Photographs","15 3/8 x 18 11/16 in. (39.05 x 47.47 cm) (image, sheet)
21 15/16 x 28 in. (55.72 x 71.12 cm) (mount)",,"North America","United States",,"c. 1960 (printed 1978)","Not on View","20th century","Signature, Title, Date and Label","below image on mount in pencil: [ANSEL ADAMS]; on verso on artist\'s label in black: [REDWOODS BULL CREEK FLAT / NORTHERN CALIFORNIA]; print and negative dates on label","","","tall thin redwood trunks, tops not visible, with a few branches on the trunks; understory includes brush and young trees","","From ","Gift of Frederick B. Scheel","2007.35.303","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4483,3693,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"100861","Clearing Winter Storm, Yosemite National Park, California","Gelatin silver print"," Photographs","15 3/4 x 19 1/2 in. (40.01 x 49.53 cm) (image, sheet)
22 x 27 7/8 in. (55.88 x 70.8 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [ANSEL ADAMS]; on verso in artist\'s stamp in black: [CLEARING WINTER STORM / YOSEMITE NATIONAL PARK, CA. 1944]","","","valley with snow-covered trees; cliffs right, left, and background; waterfall center ground right; clouds dark and light","","From ","Gift of Frederick B. Scheel","2007.35.308","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4691,3770,1,"1",0,,,"[""100861"",""1770""]","artist:""Ansel Adams""",15.274569,,,
"101512","Thunderstorm, Yosemite Valley, California","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"North America","United States",,"c. 1940 (printed c. 1985)","Not on View","20th century","Artist\'s stamp","","copyright information on verso in black","","dark clouds above valley; cliffs on either side; waterfall on right; low clouds or fog in foreground behind pine trees","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3716,2938,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
