"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100897","Surf and Headlands","Color coupler print"," Photographs","15 7/16 x 19 11/16 in. (39.21 x 50.01 cm) (image, sheet)
19 15/16 x 24 in. (50.64 x 60.96 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title, Date and Stamp","on mount, below image, R, in pencil: [COLE WESTON, 1958]; on verso, top R, in pencil: [SURF AND HEADLANDS, 1958]","on verso, center, in black: artist\'s stamp","","surf breaking on rocks, foreground; headlands on left middle ground","","From ","Gift of Frederick B. Scheel","2007.35.329","Photographer: Cole Weston","Artist","American","American, 1919 - 2003","%C2%A9 Estate Cole Weston. All rights reserved.","Arts of the Americas","In Copyright","valid",4343,3405,1,"1",0,,,"[""""]","artist:""Cole Weston""",14.132508
"100167","Edward Weston","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Signature, Title and Date","LLC on mount below image, in pencil: [EDWARD WESTON]; LRC on mount below image, in pencil: [Cole Weston, 1946]","","","man standing on and leaning against large rocks in front of a still pool of water; man wears plaid shirt and pants with large rolled-up cuffs","","From ","Gift of Frederick B. Scheel","2007.35.483","Photographer: Cole Weston","Artist","American","American, 1919 - 2003","%C2%A9 Estate Cole Weston. All rights reserved.","Arts of the Americas","In Copyright","valid",3354,2656,1,"1",0,,,"[""""]","artist:""Cole Weston""",14.132508
"100170","Diego Rivera, Mexico","Gelatin silver print"," Photographs","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Diego Rivera. Mexico. 1924]","on back, in pencil: [5PO]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","portrait of Diego Rivera, wearing a hat, in front of a mural with image of a large bowl behind his head; figure on a diagonal from LRC","","From ","Gift of Frederick B. Scheel","2007.35.485","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4228,3312,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
"100173","Point Lobos, California","Gelatin silver print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image, sheet)
15 x 13 5/16 in. (38.1 x 33.81 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Point Lobos, 1930]","on back, in pencil: [57R]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","striated rocks with dark pebbles","","From ","Gift of Frederick B. Scheel","2007.35.488","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2634,3312,1,"1",0,,,"[""100173"",""19362""]","artist:""Cole Weston""",10.63494
"100171","Manuel Galvan, Mexico","Gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Manuel Galvan, Mexico 1924]","on back, in pencil: [GPO]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","portrait of a man, head turned slightly to PR; man has dark wavy hair and moustache and wears a high-necked sweater","","From ","Gift of Frederick B. Scheel","2007.35.486","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2504,3150,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
"100176","Point Lobos, California","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Point Lobos, 1946]","on back, in pencil: [PL46-L-1]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","rugged landscape with pile of rocks with soil and plants between; gnarled dead tree and large branches; dense growth in background","","From ","Gift of Frederick B. Scheel","2007.35.491","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2650,3333,1,"1",0,,,"[""100176"",""19366""]","artist:""Cole Weston""",10.63494
"100174","Lake Tenaya, Yosemite National Park, California","Gelatin silver print"," Photographs","7 5/16 x 9 1/2 in. (18.57 x 24.13 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Lake Tenaya. 1937]","on back, in pencil: [T-L-1G]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","striated rocks with dark pebbles","","From ","Gift of Frederick B. Scheel","2007.35.489","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3368,2558,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
"100172","Nude","Gelatin silver print"," Photographs","7 1/4 x 8 1/4 in. (18.42 x 20.96 cm) (image, sheet)
13 5/16 x 15 1/16 in. (33.81 x 38.26 cm) (mount)",,"North America","United States",,"1927","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Nude. 1927]","on back, in pencil: [G2N]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","legs, feet and abdomen of figure, in profile from PR; kneeling with PL knee down and PR knee/thigh parallel to floor","","From ","Gift of Frederick B. Scheel","2007.35.487","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2902,2564,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
"100168","Tina Modotti, Glendale, California","Gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image, sheet)
13 5/16 x 15 in. (33.81 x 38.1 cm) (mount)",,"North America","United States",,"1922","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Tina, Glendale, 1922]","on back, in pencil: [49PO]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","woman with shoulder-length dark hair wearing a long Art Deco print shift, seated in a wicker chair; three wicker stands--one at right holds round vessel of flowers; round lantern (?), ULC","","From ","Gift of Frederick B. Scheel","2007.35.484","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3330,2614,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
"100175","Juniper, Lake Tenaya, Yosemite National Park, California","Gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Juniper at Lake Tenaya  1937]","on back, in pencil: [J1-C-2G]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","large tree with gnarled branches and trunk; rocks at bottom; dense pine trees far in background, right","","From ","Gift of Frederick B. Scheel","2007.35.490","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2635,3357,1,"1",0,,,"[""""]","artist:""Cole Weston""",10.63494
