"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62803","Dancer and four musicians","From a woodblock printed book; ink and color on paper"," Books","10 x 14 3/8 in. (25.4 x 36.5 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1802","Not on View","19th century","","","","Page from Kōrin gafu (光琳畫譜), vol. 2","page of a book","","From Kōrin gafu (光琳畫譜) vol. 2","Gift of Louis W. Hill, Jr.","P.75.51.263","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",2776,1944,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"75009","""Picture Book: Children of the East""","Woodblock printed book; ink and color on paper"," Books","1/4 x 6 x 8 3/8 in. (0.7 x 15.3 x 21.2 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Sanyo_do_ on the first page
January:Visiting Sanno_ Shrine on the New Year Day(Sho_gatsu eho_ mairi, Sanno_ gongen)
Feburary:Visiting O_ji Shrine on the Fisrt Day of Horse(Nigatsu hatsu-uma mairi, O_ji inari)
March:Visiting Mokubo Temple(Sangatsu Mokubo-ji mairi)
April Visiting Sanenzan Temple(Shigatsu shaka mairi, Sanen-zan)
May:Visiting Fudo_ Temple at Meguro(Gogatsu Meguro mairi, Fudo_ myo_o_)
June:Gion Festival(Rokugatsu Tenno_ mairi, Gion-e)
Essay on the last half

July:Viewing Moon at the 26th day(Shichigatsu niju_roku-ya)
August:Visiting Hachiman Shrine at Tomiogaoka(Hachigatsu Hachiman mairi)
September:Ginger Fair at Shiba(Kugatsu sho_ga ichi)
December:Visiting Daishi Temple at Ueno(Ju_gatsu Daishi mairi, Ueno)
November:Gathering at Hinganji Temple for a Memorial Service(Shimotsuki ok_ mairi, to_zai Homgan-ji)
December:Anual Fair at Kinryu_zan Temple in Asakusa(Kiwamezuki toshi no ichi, Asakusa Kinryu_zan)
Essay on the last half
","","Collecter:Hayashi Tadanasa
Collecter:Henri Vever
on the last page;
January Kyo_wa 4
Artist:Utagawa Ichiryu_sai Toyohiro 
Author:Nansensho_ Somanjin
Carver:Yamagichi Seizo_
Publisher:Izumiya ichibe_
also there is an advertisement saying that the part ll will be published in next January


","A prolific designer of single-sheet prints, Utagawa Toyohiro also produced many books. He provided the illustrations for a number of bestselling novels, as well as the images of several picture books, like this one. For this book, one of a two-volume set, Toyohiro depicted twelve celebrations associated with specific temples or shrines in the city of Edo.
The event depicted here is Shōga-ichi or the Ginger Fair at the Shinmei Shrine, located in the southern part of Edo. In September, the shrine hosts a fair in which townspeople sell their special, locally grown ginger, ginger-flavored candy and the like. Visitors also purchase chigi, tiered cylindrical boxes made at the shrine that were believed to have talismanic powers.","","Vever","From ","Gift of Louis W. Hill, Jr.","P.77.39.5.1","Artist: Utagawa Toyohiro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4885,3641,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"82177","(Two Court Ladies and Three Old Men)","From a woodblock printed book; ink and color on paper"," Books","6 7/16 x 6 1/2 in. (16.4 x 16.5 cm) (image)
8 1/4 x 6 1/2 in. (21 x 16.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1810s","Not on View","18th-19th century","","Uematsu Tōshū hitsu","","","probably a page from a book","","From ","Gift of Louis W. Hill, Jr.","P.75.51.123","Artist: Uematsu Tōshū","Artist","Japanese","Japanese, active c.1790-1825","","Asian Art","Public Domain","valid",3228,4038,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65960","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)

","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2846,3835,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65615","The Shrine of Bornfire, Oki Island","From a woodblock printed book; ink and color on paper"," Books","8 3/16 x 10 1/16 in. (20.8 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","27 on the lower left edge(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2293,1652,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65596","Archers","From a woodblock printed book; ink and color on paper"," Books","7 7/8 x 5 5/16 in. (20 x 13.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 on the lower center(page number)","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.11","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1794,2451,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65996","53 Stations: Hokusai's Album of Travel Pictures, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"April 1881","Not on View","19th century","","","published and sensored in Meiji 14 April 5 
 (written on the back of bakc cover)
Edited by the deseased artist Katsushika Hokusai
pblished by O_hashi Eizaburo_
Nagoya-ku, Hisaya cho_, 4-29(address)
all above written on the back of back cover
","","","","From 53 Stations: Hokusai's Album of Travel Pictures (Gojūsantsugi: Hokusai dōchū gafu 五十三次：北齋道中画譜)","Gift of Louis W. Hill, Jr.","96.146.156.17","Artist: Katsushika Hokusai; Publisher: Ōhashi Eizaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4297,3334,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"68269","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 4","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","Editor:mon-jin(the pupil of Hokusai) Hokutei Bokusen, To_nan Seihoku un
Publisher:Hanabusaya Heikichi, Takekawa To_be_, Kadomaruya Jinsuke, Eirakuya To_shiro_","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.3","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4608,3354,0,"1",0,,,"[""68269"",""74037""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"68157","Actor Nakamuta Matsue as Rikō","From a woodblock printed book; ink and color on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1770","Not on View","18th century","","","artist\'s seal","","page from a illustrated book","","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.3","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1777,2840,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"68270","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 8","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)",,,,"1818","Not on View","19th century","","","Publisher:To_hekido_
Collecter?:Nakagawa Zenkichi","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.4","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4688,3371,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
