"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11933","Stucco Wall, Foremetera, Baltic Island","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Stanley B. and Lucile A. Slocum","78.88.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1260,1920,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11935","View From a Window, Latin Quarter, Paris, France","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Stanley B. and Lucile A. Slocum","78.88.8","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2482,3729,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"2586","Kwahwumhl - Koskimo","Photogravure"," Photographs","7 1/2 x 5 9/16 in. (19.05 x 14.13 cm) (image)
12 7/16 x 9 1/2 in. (31.59 x 24.13 cm) (mount)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.2","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2835,3813,0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"2587","Hamatsa Emerging from the Woods - Koskimo","Photogravure"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)
12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (mount)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.3","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",1435,1920,0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11934","Paris Reflection, Store Front, France","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.7","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1280,1920,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11929","Old Car Meeting, Boulder, Colorado","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11930","Wheel and Fender (1947 Chrysler), Aspen, Colorado","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3763,2502,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11932","Store Window, California","Gelatin silver print"," Photographs","10 7/8 x 16 in. (27.62 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3754,2536,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11928","Model A, Tuscarora, Nevada","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1727,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"11931","Museum Piece, San Francisco, California","Gelatin silver print"," Photographs","10 15/16 x 15 15/16 in. (27.78 x 40.48 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3746,2582,1,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",24.80077
"2588","Das Lan - Apache","Photogravure"," Photographs","7 15/16 x 5 5/16 in. (20.16 x 13.49 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",12.400385
"2589","Sand Mosaic - Apache","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)
6 1/8 x 6 15/16 in. (15.56 x 17.62 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",12.400385
"2590","Bone Carving - Cascade","Photogravure"," Photographs","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",12.400385
"2591","A Yuma House","Photogravure"," Photographs","5 7/16 x 7 1/4 in. (13.81 x 18.42 cm) (image)
6 1/2 x 7 7/8 in. (16.51 x 20 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.7","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",12.400385
"2592","Nalin Lage - Apache","Photogravure"," Photographs","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 3/8 x 6 in. (21.27 x 15.24 cm) (sheet)",,"North America","United States",,"c. 1906","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.8","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stanley B. and Lucile A. Slocum""",12.400385
