"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125080","Isadora Duncan","Pen and ink (?) on paper"," Drawings","15 × 9 11/16 in. (38.1 × 24.61 cm) (sight)
21 5/8 × 15 1/2 × 11/16 in. (54.93 × 39.37 × 1.75 cm) (outer frame)","Drawing","Europe","France",,"20th century","Not on View","20th century","","LLC, in brown ink: A.D. / de Segonzac","","","simplified line drawing of standing woman with her head lifted up (facial features not visible--only underside of woman's chin), arms upraised in a V with palms upward, and legs crossed with feet in ballet fourth position; woman wears a short skirt with longer sheer skirt","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016.","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.7","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4718,6825,1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",35.204685
"131223","Spectators at a Boxing Match","Etching"," Prints","6 3/4 × 5 1/16 in. (17.15 × 12.86 cm) (plate)","Print",,,,"20th century","Not on View","20th century","title at bottom, center on mat","signature [illegible] along bottom R","","These men are passive observers of visceral sport, a boxing match. André Dunoyer de Segonzac is best known for his landscapes, but he also had a serious interest in boxing, a recurring subject in his art in the 1910s and ‘20s.","sketch of two men's busts in profile facing the viewer's right; one man has on a flat cap hat and the other has slicked back hair and holds something between his teeth","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.5","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",3315,4097,1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",35.204685
"22435","Le Pin Parasol","Ink and wash on paper"," Drawings","15 1/2 x 23 in. (39.37 x 58.42 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in ink, lower left: A. Dunoyer de Segonzac","","","one large tree and two smaller ones in a landscape","Mr. and Mrs Patrick Butler, St. Paul; given to MIA, 1981.",,"Gift of Mr. and Mrs. Patrick Butler","81.128","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5112,3512,1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",35.204685
"55242","Les desmoiselles de la Marne","Etching and drypoint"," Prints","10 3/4 x 16 in. (27.31 x 40.64 cm) (plate)","Print","Europe","France",,"1921","Not on View","20th century","","","","","","(R.E. Lewis, San Francisco); sold to MIA, 1968.","From published in ""Architecture""","The John R. Van Derlip Fund","P.68.36","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L&C 37 iii",,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"56502","Méditerranée","Etching"," Prints","16 5/16 x 22 3/8 in. (41.43 x 56.83 cm) (sheet)","Print","Europe","France",,"1934","Not on View","20th century","","","","Early in his career, André Dunoyer de Segonzac exhibited oils with the now-legendary Cubists. But the independent Segonzac revealed his personal style more fully in his spontaneous etchings and watercolors. Many are rooted in the village of Saint-Tropez in southern France, where Segonzac bought a house overlooking the bay in 1925. Méditerranée is part of a series chronicling the beaches of the Côte d'Azur.","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,773","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"56044","Sous-bois","Etching"," Prints","11 x 8 7/8 in. (27.94 x 22.54 cm) (plate)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,774","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"56045","Femme a la faucille","Etching"," Prints","7 9/16 x 12 3/4 in. (19.21 x 32.39 cm) (plate)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,771","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"43376","Unpublished Plate for Virgil's 'Les Georgiques'","Etching"," Prints","11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (plate)
18 x 13 1/2 in. (45.72 x 34.29 cm) (sheet)","Print","Europe","France",,"1944-1947","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick: given to MIA, 1992.","From ""Les Georgiques,"" Paris, 1947","Gift of the Estate of Kemper Kirkpatrick","P.92.8.108","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"32669","XXX Dessins","Lithographic illustrations; bound volume"," Books","11 1/8 x 11 1/8in. (28.3 x 28.3cm)","Illustrated book","Europe","France",,"1916","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.75","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"55860","Fernande, les mains croisées","Etching"," Prints","4 1/8 x 4 1/2 in. (10.48 x 11.43 cm) (plate)
10 11/16 x 8 13/16 in. (27.15 x 22.38 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature","pencil, lower right","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,772","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",17.602343
"32668","Le cabaret de la belle femme (The Cabaret of the Beautiful Woman)","Etchings, lithographic illustrations; letterpress; bound volume"," Prints; Books","9 7/8 x 7 3/4in. (25.1 x 19.7cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.74","Artist: André Albert Marie Dunoyer de Segonzac; Author: Roland Dorgales; Publisher: Émile-Paul Frères, Paris; Book Binder: Jean J. Bouvier","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""André Albert Marie Dunoyer de Segonzac""",10.2769165
