"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58061","Ansel Adams at Point Lobos","gelatin silver print"," Photographs","19 3/8 x 13 3/16 in. (49.21 x 33.5 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","On back, all in pencil : F18956/22A | Ansel Adams, @ Point Lobos 1970 |  [long inscription, beginning, \""For Joan~on your B Day 1981-\""]","Lower edge on back, in pencil: Arnold Crane","","","man wearing a hat and coat, standing behind a boxy camera on a tripod, on top of rock formation","","From ","Gift of Joan Moss","2002.111","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",1932,2836,1,"1",0,,,"[""2469"",""58061""]","artist:""Arnold H. Crane""",22.673843
"2463","Harry Callahan, Providence","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.43","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2253,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2464","Walker Evans, Old Lyme","Gelatin silver print"," Photographs","13 11/16 x 9 3/16 in. (34.77 x 23.34 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.44","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2304,3452,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2469","Ansel Adams, Big Sur","Gelatin silver print"," Photographs","19 5/8 x 13 3/16 in. (49.85 x 33.5 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograh","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.49","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2585,3784,1,"1",0,,,"[""2469"",""58061""]","artist:""Arnold H. Crane""",22.673843
"2451","André Kertész, New York","Gelatin silver print"," Photographs","13 11/16 x 9 1/16 in. (34.77 x 23.02 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.32","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2284,3468,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2458","Robert Doisneau, Paris","Gelatin silver print"," Photographs","11 3/4 x 10 5/8 in. (29.85 x 26.99 cm) (image)
13 15/16 x 10 5/8 in. (35.4 x 26.99 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.39","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",1835,2727,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2444","Bernice Abbott, Maine","Gelatin silver print"," Photographs","9 x 13 11/16 in. (22.86 x 34.77 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""'Living Photographers"" series","Gift of Herbert R. Molner","76.81.26","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2271,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2433","Paul Strand, France","Gelatin silver print"," Photographs","9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.16","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2316,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2441","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","19 9/16 x 13 3/8 in. (49.69 x 33.97 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.23","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2609,3761,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2443","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","10 1/16 x 13 13/16 in. (25.56 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.25","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2534,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2475","Manuel Alvarez Bravo, Mexico","Gelatin silver print"," Photographs","13 13/16 x 9 1/16 in. (35.08 x 23.02 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1947-1976","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.9","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2264,3475,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
