"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm"
"58525","Flesh/Armor","Lithograph and gold radiance powder"," Prints","40 x 29 1/2 in. (101.6 x 74.93 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, chop mark, annotated on verso","LR: [Nicolas Africano 1986]; LL: [State Proof (Before Corrections)]","LL: VEL chop mark","","Headless nude","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3778,0,"1",0,"see VEL 2",,"[""58525"",""58527"",""58528"",""7699"",""91541""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58627","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2785,3736,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91598","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black ink"," Prints","6 3/4 x 13 3/16 in. (17.15 x 33.5 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","one of two lithographs, variant mottling","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.39","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2788,3098,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91545","Court Order","Color lithograph"," Prints","13 x 24 1/2 in. (33.02 x 62.23 cm) (image)
15 5/8 x 26 in. (39.69 x 66.04 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, date, title, number, chop mark","LL: [Progressive Proof - State 3 of 5]
Lower center: [\""Court Order\""]
LR: [Tom Attridge 84]","LRM: VEL chop mark","","Abstract depiction of a court room with angular, simplified objects; on R, a large, pale orange podium with standing (or seated) figure; on L, three long rows with several figures; front row is pale green, second and third row is pale orange; section of American flag on R border; background is pale brown","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.15","Artist: Tom Attridge","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",3794,2393,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91547","Court Order","Color lithograph"," Prints","13 x 24 1/2 in. (33.02 x 62.23 cm) (image)
15 5/8 x 26 in. (39.69 x 66.04 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, date, title, number, chop mark","LL: [Progressive Proof - State 5 of 5]
Lower center: [\""Court Order\""]
LR: [Tom Attridge 84]","LRC: VEL chop mark","","Abstract depiction of a court room with angular, simplified objects; on R, a large, grey-orange podium with standing (or seated) figure; on L, three long rows with several figures; front row is grey-green, second and third row is grey-orange; section of American flag on R border; background is grey-brown","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.17","Artist: Tom Attridge","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",3796,2406,1,"1",0,,,"[""58568"",""58569"",""91547""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91544","Court Order","Color lithograph"," Prints","13 x 24 1/2 in. (33.02 x 62.23 cm) (image)
15 5/8 x 26 in. (39.69 x 66.04 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, date, title, number, chop mark","LL: [Progressive Proof - 2 of 5]
Lower center: [\""Court Order\""]
LR: [Tom Attridge 84]","LRM: VEL chop mark","","Abstract depiction of a court room with angular, simplified objects; on R, an outline of a large podium with standing (or seated) figure; on L, three long rows with several figures; front row is pale green, second and third row is pale orange; section of American flag on R border","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.14","Artist: Tom Attridge","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",3816,2397,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91604","The Husband Lost at Sea (Fragment)","Open bite etching in black ink"," Prints","19 1/4 x 19 7/8 in. (48.9 x 50.48 cm) (plate)
22 x 20 7/8 in. (55.88 x 53.02 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.64","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3620,3771,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91605","The Husband Lost at Sea","Color lithograph and screenprint"," Prints","26 1/4 x 39 3/4 in. (66.68 x 100.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof in Color Prior to Etching]","LL: VEL chopmark","","Multiple scene print; L PANEL: blue outline of a moon and overlapping ship against a multi-colored sky with black orbits throughout; a red vertical line on UL extends from behind the moon into yellow and reddish-brown water; R PANEL: reddish brown seabed with rocks and vegetation set against a scribbled black and tortoise background; LOWER PANEL: a grayish tortoise seabed with foreign objects (presumably vestiges of a boat) lodged in the sand Nearly identical to P.86.63.65; see notes","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.66","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3501,2417,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91546","Court Order","Color lithograph"," Prints","13 x 24 1/2 in. (33.02 x 62.23 cm) (image)
15 5/8 x 26 in. (39.69 x 66.04 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, date, title, number, chop mark","LL: [Progressive Proof - State 4 of 5]
Lower center: [\""Court Order\""]
LR: [Tom Attridge 84]","LRM: VEL chop mark","","Abstract depiction of a court room with angular, simplified objects; on R, a large, pale orange podium with standing (or seated) figure; on L, three long rows with several figures; front row is pale green, second and third row is pale orange; section of American flag on R border; background is pale brown","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.16","Artist: Tom Attridge","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",3791,2436,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59044","Parthenon I","Lithograph and screenprint with pastel"," Prints","29 7/8 x 42 in. (75.88 x 106.68 cm) (sheet)","Print with pastel","North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.57","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3776,2761,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,true,
