"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56385","Christ Disputing with the Doctors","Lithograph"," Prints","16 7/8 x 22 1/4 in. (42.86 x 56.52 cm) (image)","Print","Europe","Germany",,"1852","Not on View","19th century","","","","","","(Stephen List, Frankfurt); sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.121","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","valid",4865,3601,0,"1",0,"Bock 406 v/v",,"[""""]","artist:""Adolph von Menzel""",24.58506
"48880","Studies in the Insane Asylum","Etching"," Prints","3 1/8 x 8 3/8 in. (7.94 x 21.27 cm) (plate)","Print","Europe","Germany",,"1844","Not on View","19th century","","","","","","(Karl Vonderbank, Frankfurt, am Main; sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","P.68.356","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","valid",5036,2517,0,"1",0,"Bock 1149 iii/iii",,"[""""]","artist:""Adolph von Menzel""",24.58506
"48882","Dead Hussar","Etching"," Prints","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (plate)","Print","Europe","Germany",,"1844","Not on View","19th century","","","","","","(Karl Vonderbank, Frankfurt am Main); sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","P.68.359","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","valid",3495,2793,0,"1",0,"Bock 1148 iv/iv",,"[""""]","artist:""Adolph von Menzel""",24.58506
"65774","The Bear Pit","Lithograph mounted on cardboard"," Prints","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","Portfolio of 6 lithographs with original lithograph on loose cover","(Stephen List, Frankfurt); sold to MIA, 1968.","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","The Ethel Morrison Van Derlip Fund","P.68.357.1","Artist: Adolph von Menzel; Publisher: Carl Meder","Artist","German","German, 1815–1905","","European Art","Public Domain","valid",3680,4701,0,"1",0,"Bock 404 ii/iii",,"[""""]","artist:""Adolph von Menzel""",18.459167
"50118","Stille Teilenahune","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Germany",,"1887","Not on View","19th century","","","","","","(Karl Vonderbank, Frankfurt am Main); sold to MIA, 1968.","From ","The Ethel Morrison Van Derlip Fund","P.68.358","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","invalid","","",0,"1",0,"Bock 1153 vi/vi",,"[""""]","artist:""Adolph von Menzel""",12.29253
"50123","Pursuit on the Spiral Staircase","Lithograph"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","","","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","Purchase: 1938","P.11,624","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","invalid","","",0,"1",0,"Bock 403 ii/iv",,"[""""]","artist:""Adolph von Menzel""",12.29253
"50242","Prison Wagon in the Forest","Lithograph"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","","","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","Purchase: 1938","P.11,625","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","invalid","","",0,"1",0,"Bock 401 ii/iv",,"[""""]","artist:""Adolph von Menzel""",12.29253
"65776","Portrait of Moliere","Lithograph mounted on cardboard"," Prints","8 1/4 x 6 15/16 in. (20.96 x 17.62 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","Portfolio of 6 lithographs with original lithograph on loose cover","(Stephen List, Frankfurt); sold to MIA, 1968.","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","The Ethel Morrison Van Derlip Fund","P.68.357.3","Artist: Adolph von Menzel; Publisher: Carl Meder","Artist","German","German, 1815–1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bock 399",,"[""""]","artist:""Adolph von Menzel""",9.229584
"65777","Woman Reading by the Fireside","Lithograph mounted on cardboard"," Prints","9 1/4 x 6 15/16 in. (23.5 x 17.62 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","Portfolio of 6 lithographs with original lithograph on loose cover","(Stephen List, Frankfurt); sold to MIA, 1968.","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","The Ethel Morrison Van Derlip Fund","P.68.357.4","Artist: Adolph von Menzel; Publisher: Carl Meder","Artist","German","German, 1815–1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bock 402 ii/iii",,"[""""]","artist:""Adolph von Menzel""",9.229584
"65775","The Pursuit on the Spiral Staircase","Lithograph mounted on cardboard"," Prints","8 1/8 x 5 3/4 in. (20.64 x 14.61 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","Portfolio of 6 lithographs with original lithograph on loose cover","(Stephen List, Frankfurt); sold to MIA, 1968.","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","The Ethel Morrison Van Derlip Fund","P.68.357.2","Artist: Adolph von Menzel; Publisher: Carl Meder","Artist","German","German, 1815–1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bock 403 iii/iv",,"[""""]","artist:""Adolph von Menzel""",9.229584
