"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100962","Band Box, Seven Corners, Minneapolis","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image, sheet)
16 15/16 x 14 1/16 in. (43.02 x 35.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on back of mount, in pencil: [Wayne R. Lazorik 651200-3/ 1965 Bandbox 7 corners Mpls]","","","corner of a lunch counter at a restaurant; menu signs at L; part of ""Happy New Year"" sign at R","","From ","Gift of the artist","2006.92.1","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",3936,3187,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"100963","ABC Antiques, Riverside Avenue and 27th Avenue South, Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on back of mount, in pencil: [Wayne R. Lazorik 1964 641100-4/ ABC Antiques 27th and Riverside]","","","corner of building, with side window with ""ANTIQUES"" neon sign; two wagon wheels, LRC; storefront windows at L","","From ","Gift of the artist","2006.92.2","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",3183,4020,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"19898","Untitled","Gelatin silver print"," Photographs","5 1/8 in. (13.02 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.4","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",2032,1978,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"19900","Untitled","Gelatin silver print"," Photographs","8 5/16 x 8 3/8 in. (21.11 x 21.27 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.6","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1943,1934,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"100964","ABC Antiques, Riverside Avenue and 27th Avenue South, Minneapolis","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on back of mount, in pencil: [Wayne R. Lazorik 1964 ABC Antique/ 27th & Riverside 641100-2]","","","dim interior; books stacked on chairs in foreground; scales, candlesticks and other objects on a mantle; old pictures of bird, ladies and landscapes, and empty frames, on wall","",,"Gift of the artist","2006.92.3","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",3159,4008,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"19890","Untitled","Gelatin silver print"," Photographs","8 3/8 x 8 3/8 in. (21.27 x 21.27 cm) (image)
14 13/16 x 13 13/16 in. (37.62 x 35.08 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.5","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1932,1947,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"21152","Ivy","Gelatin silver print"," Photographs","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.11","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1956,1956,0,"1",0,,,"[""19949"",""21152""]","artist:""Wayne R. Lazorik""",24.507666
"19678","Untitled","Gelatin silver print"," Photographs","4 x 3 3/8 in. (10.16 x 8.57 cm) (image)
9 13/16 x 7 7/8 in. (24.92 x 20 cm) (mount)","Photograph","North America","United States",,"1954-1970","Not on View","20th century","","","","","seated woman","",,"The Ethel Morrison Van Derlip Fund","70.76.7","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1888,2235,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"19895","Untitled","Gelatin silver print"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)
13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.10","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1956,2480,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
"19896","Untitled","Gelatin silver print"," Photographs","8 3/8 x 8 5/16 in. (21.27 x 21.11 cm) (image)
14 13/16 x 13 1/16 in. (37.62 x 33.18 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.2","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1931,1950,0,"1",0,,,"[""""]","artist:""Wayne R. Lazorik""",24.507666
