"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"14863","Georgian drawing room","Pine"," Architecture",,"Period room","Europe","England",,"c. 1740","G327","18th century","","","","In 1932, this room was installed in the Minneapolis Institute of Arts as a memorial to Eugene J. Carpenter, the first vice president of the Minneapolis Society of Fine Arts. It was once called the Northumberland Room because the paneling was purported to come from Stanwick Park, the ancestral home of the Dukes of Northumberland in Yorkshire, England. Now it is called the Georgian Room, as it relates to interior architecture from 18th-century Georgian England.While at first the room was exhibited with unpainted pine paneling, it was later painted, reflecting a more typical 18th-century wall treatment. The room is decorated with classical motifs, such as Greek key moldings, fluted columns with Ionic capitals, and carved garlands and drapery, made popular in England in the 17th century through the designs of the architect Inigo Jones, and in the 18th century through Lord Burlington and his architect William Kent. 
	
The furnishings in this room reflect trappings of taste and status in mid-18th-century England. The paintings, while not original to the room, hang like ancestral portraits in an English country house. Notice the handsomely carved armchairs and desk-and-bookcase that illustrate the influence of the famous English cabinetmaker and pattern-book author Thomas Chippendale. The exotic porcelain in the buffet would have been imported from China, as was tea drinking, an eastern ritual that inspired a similar custom in Europe. To learn more about taking tea in Georgian England, please see the interactive media program in this room.

Reinstallation of the Georgian Room has been initially funded through the family of Eugene J. Carpenter and the National Endowment for the Arts.","","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell Coan in memory of Eugene J. Carpenter","28.82","","Artist",,,"","European Art","Public Domain","valid",5330,3962,0,"1",0,,,"[""""]","[{""title"":""Northumberland Room"",""_id"":""14863"",""objectId"":""14863"",""link"":""http://audio-tours.s3.amazonaws.com/p784.mp3"",""number"":""784"",""type"":""audio""}]","room:""G327""",38.867268
"769","Portrait of Lady Penelope Spencer","Oil on canvas"," Paintings","47 1/2 x 39 1/2 in. (120.65 x 100.33 cm) (canvas)
55 1/4 x 46 7/8 x 4 1/2 in. (140.34 x 119.06 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"late 1660s","G327","17th century","Inscription 
LLC: The Lady Penelope Spencer / second daughter of Henry / Earl of Sunderland","","","","Portrait of a woman","",,"Gift of Sumner T. McKnight","47.59","Artist: Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","European Art","Public Domain","valid",1582,1920,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"3228","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","This armchair represents the highest level of furniture craftsmanship and design in mid-18th century England. Combining Gothic ornament with contemporary Rococo elements, their design reflects the influence of Thomas Chippendale's book ""The Gentleman and Cabinet Maker's Director"" (1754). These chairs are numbered (IV and VIII) on the interior seat rails, and were apparently part of a larget set. Two identical armchairs (nos. II and X) are in the Victoria and Albert Museum, London, and a matching settee was formerly in the Werner Collection at Lutton Hoo, England.","two armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seats; George II period","",,"Gift of the Groves Foundation","83.99.2","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]",,"room:""G327""",28.687746
"2804","Bureau bookcase","Mahogany"," Furniture","99 5/16 x 49 1/2 x 25 1/4 in. (252.25 x 125.73 x 64.14 cm)","Bureau bookcase","Europe","England",,"c. 1745","G327","18th century","","","","","bureau bookcase, mahogany and secondary woods English, XVIIIc","",,"Gift of the Groves Foundation","81.103.1a,b","","Artist",,,"","European Art","Public Domain","valid",3128,5128,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"8285","Mirror","Walnut"," Furniture","51 x 30 in. (129.54 x 76.2 cm)","Mirror","Europe","England",,"c. 1725","G327","18th century","","","","","mirror, with scrolled, gilt acanthus cartouche within the swan-necked pediment; there is a gilded inner and outer moulding, and gilded rosettes in the two lower corners; moulding has the shell and dart motif; this mirror is of the architectural type, popular from 1725.; material according to curatorial file is walnut","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.85","","Artist",,,"","European Art","Public Domain","valid",3282,5358,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"8287","Chandelier","Pine, gilt"," Lighting","42 1/2 x 34 1/2 in. (107.95 x 87.63 cm)","Chandelier","Europe","England",,"1725-1730","G327","18th century","","","","","chandelier of carved wood; baluster stem with acanthus carving; the arms are frilled with acanthus leaves and wide candle sockets of graceful shape formed of acanthus leaves","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.111","","Artist",,,"","European Art","Public Domain","valid",3840,4668,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"3227","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","","pair of armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seat; George II period","",,"Gift of the Groves Foundation","83.99.1","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]",,"room:""G327""",28.687746
"392","Portrait of a Lady","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)","Painting","Europe","England",,"c. 1744","G327","18th century","Signature and Date","LL: [A Ramsay 174(4)]","","","Three quarter length portrait of a lady in white dress with a blue satin scarf draped over right arm and shoulder, and wrapped around the figure to be held in left hand. Pink ribbon knots at belt and sleeves and pink rose at breast. The girl has dark hair and wears a necklace of pearls. She is leaning with her right arm on a column and there is a landscape in the background. Wide scrolled gold frame.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.108","Artist: Follower of Allan Ramsay","Artist","British","British, 1713 - 1784","","European Art","Public Domain","valid",2009,2491,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"391","Portrait of a Gentleman","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)","Painting","Europe","England",,"1745","G327","18th century","Signature and Date","LR: [A Ramsay 1745]","","","Portrait. Man dressed in red breeches and a blue velvet coat trimmed with gold braid and lined with crimson, is leaning with his left elbow on a column; dark blue tricorne in left hand; right hand on hip. He wears a white waistcoat and a white stock; frills at wrists. His slightly powdered hair is worn in a small peruke. Simple gold frame.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.107","Artist: Allan Ramsay","Artist","British","British, 1713 - 1784","","European Art","Public Domain","valid",2010,2512,0,"1",0,"Smart,",,"[""""]",,"room:""G327""",28.687746
"10462","Portrait of Sir Edward Walpole's Children","Oil on canvas"," Paintings","43 1/16 x 34 1/4 in. (109.38 x 87 cm) (canvas)
44 x 44 in. (111.76 x 111.76 cm) (outer frame)","Painting","Europe","England",,"1747","G327","18th century","Signature and Date; Inscription

LR: [Sir E. Walpole\'s Children 1747]","R near center (on drapery): [Stepn. Slaughter Pinxit, 1747]; LR: [Sir E. Walpole\'s Children 1747]","","The painting represents the four children of Sir Edward Walpole, all of whom can be easily recognized according to their ages. Laura, the eldest, married in 1758 the Hon. F. Keppel, Bishop of Exeter. Maria, the second, married in 1759 James, second Earl Waldegrave, and in 1766 the Duke of Gloucester (1736-1807). Charlotte married in 1760 Lionel, fifth Earl of Dysart (1738-1789). The boy, Edward, who became Colonel Walpole, died unmarried, aged thirty-one, in 1771.
The bird in the painting is a Cuban Amazon parrot, either imported, or the artist may have copied it from a book.","Portrait.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.106","Artist: Stephen Slaughter","Artist","British","British, 1697 - 1765","","European Art","Public Domain","valid",3319,3290,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"15634","Side chair, one of a pair","Walnut"," Furniture","40 x 21 x 18in. (101.6 x 53.3 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G327","18th century","","","","","chairs, pair of, with fiddle backs; cabriole legs, the knees carved with a simple leaf design; Dutch grooved feet; slip seats upholstered in old wool needlework in shades of red and bright yellow cross stitch","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.90.2","","Artist",,,"","European Art","Public Domain","valid",4421,3621,0,"1",0,,,"[""15634"",""15642""]",,"room:""G327""",28.687746
"15739","Candlestand, one of a pair","Walnut veneered"," Furniture","33 3/4 x 9 1/2 x 9 1/2 in. (85.73 x 24.13 x 24.13 cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs; walnut veneered","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.1","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]",,"room:""G327""",28.687746
"15627","Pole screen","Mahogany"," Furniture","64 x 32 1/2 x 24 1/2in. (162.6 x 82.6 x 62.2cm)","Pole screen","Europe","England",,"c. 1730-1735","G327","18th century","","","","","pole screen, tripod base, lion paw feet; the base of pole and knees are carved with acanthus leaves and there is a flame finial; the screen is a petit point floral design on a reddish tan ground","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.91","","Artist",,,"","European Art","Public Domain","valid",2572,4717,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"15639","Card table","Mahogany"," Furniture","28 x 32 1/2 x 29in. (71.1 x 82.6 x 73.7cm)","Card table","Europe","England",,"c. 1730","G327","18th century","","","","","card table, square, folding with corners shaped into round plates for candles. Hinged backed with stay; cabriole legs with weak claw and ball foot in front and pad feet in back; the knees are carved with a shell motif, and a simple scrolling on the inner knee forms the ear; top covered with green felt","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.95","","Artist",,,"","European Art","Public Domain","valid",7828,6538,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"12613","Tilt-top table","Mahogany"," Furniture","28 x 29 1/2 in. (71.1 x 74.93 cm)","Tilt-top table","Europe","England",,"18th century","G327","18th century","","","","","Holiday Traditions, Northumberland Room","",,"The William Hood Dunwoody Fund","17.56","","Artist",,,"","European Art","Public Domain","valid",3532,4104,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"15740","Candlestand, one of a pair","Walnut veneered"," Furniture","32 3/4 x 32 x 28in. (83.2 x 81.3 x 71.1cm)","Candlestand","Europe","England",,"c. 1700","G327","17th-18th century","","","","","candlestands, pair of, octagonal with baluster shafts and tripod of single-scrolled legs","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.6.2","","Artist",,,"","European Art","Public Domain","valid",3752,3907,0,"1",0,,,"[""15739"",""15740""]",,"room:""G327""",28.687746
"15391","Dog grate","Steel"," Metalwork","26 1/4 x 37 3/4in. (66.7 x 95.9cm)","Dog grate","Europe","England",,"1720-1725","G327","18th century","","","","","dog grate, the apron is pierced in a design of vines and salamanders; baluster-shaped firedogs support the basket, which has bowed bars of steel across the front, and baluster-shaped columns at each corner","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.103","","Artist",,,"","European Art","Public Domain","valid",3463,3804,0,"1",0,,,"[""""]",,"room:""G327""",28.687746
"15642","Side chair, one of a pair","Walnut"," Furniture","40 x 21 x 18in. (101.6 x 53.3 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G327","18th century","","","","","chairs, pair of, with fiddle backs; cabriole legs, the knees carved with a simple leaf design. Dutch grooved feet; slip seats upholstered in old wool needlework in shades of red and bright yellow cross stitch.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.90.1","","Artist",,,"","European Art","Public Domain","valid",4421,3621,0,"1",0,,,"[""15634"",""15642""]",,"room:""G327""",28.687746
"8286","Mirror","Walnut, gilt"," Furniture","52 x 35 in. (132.08 x 88.9 cm)","Mirror","Europe","England",,"c. 1720","G327","18th century","","","","","mirror, scrolled cartouche with acanthus leaves within the pediment, gilt inner moulding and gilt acanthus on moulding; simple candle brackets of brass on the lower corners","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15624","Plate","Porcelain"," Ceramics","9 x 9 in. (22.9 x 22.86 cm)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, latiform, blue on white porcelain, having nine petal-shaped panels making up the rim; the decoration consists of birds and flowers, and there are scattered flower shapes on the rim; under rim; brown glaze at rim","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"17457","Vase, one of a pair","Porcelain"," Ceramics","8 in. (20.3 cm)","Vase","Asia","China",,"1662-1722","G327","17th-18th century","","","","","Vases, pair, blue and white porcelain, bottle-shape. Decorated with flower sprays on blue ground and chrysanthemum flowers on white ground, simulating embroidery in brilliant cobalt blue.","","From ","The Olivia C. Coan Fund","50.4.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"17456","Vase, one of a pair","Porcelain"," Ceramics","8 in. (20.3 cm)","Vase","Asia","China",,"1662-1722","G327","17th-18th century","","","","","Vases, pair, blue and white porcelain, bottle-shape. Decorated with flowersprays on blue ground and chrysanthemum flowers on white ground, simulating embroidery in brilliant cobalt blue.","","From ","The Olivia C. Coan Fund","50.4.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15626","Plate","Porcelain"," Ceramics","9 3/4 in. (24.77 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, blue on white porcelain, with decoration of flowers and leaves","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15606","Ewer","Porcelain"," Ceramics","8in. (20.3cm)","Ewer","Asia","China",,"19th century","G327","Kang Xi Style","","","","","ewer, blue-on-white- porcelain, globular, spiral body and spout, foliate decoration","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15594","Vase","Porcelain"," Ceramics","9 1/4in. (23.5cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, covered, inverted pear shaped, blue on white porcelain, decorated on body with twelve leaf-shaped panels which are filled with various figure subjects; the cover has four panels of the same character, and a simple finial; leaf on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.5a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15484","Ewer","Porcelain"," Ceramics","11 1/2 x 2 7/8 x 2 7/8 in. (29.2 x 7.3 x 7.3 cm) (diameter, lip)
11 1/2 x 4 1/2 x 4 1/2 in. (29.21 x 11.43 x 11.43 cm) (diameter, foot)","Ewer","Asia","China",,"18th century","G327","18th century","","","","","Ewer, Persian form, pear-shaped body with spout and handle; painted in underglaze blue on white ground; blue is probably the 'Mahommedan Blue' especially popular in late Ming Period; characteristic 'Wall of China' motif on lip and foot; lotus design on neck; peony and leaves ornament body; very heavy","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15605","Bottle","Porcelain"," Ceramics","9 1/2in. (24.1cm)","Bottle","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","bottle, blue on white porcelain, with handles copied from Venetian glass; foliate decoration; short round body, with long neck and flaring lip","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15617","Plate","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","Mark","","","","plate, blue in white porcelain, figures of two people in a garden in the center. There are four medallions containing fruit, in the rim; these are separated by a diapered mosaic; mark on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"17743","Vase","Porcelain"," Ceramics","7 1/4 in. (18.4 cm)","Vase","Asia","China",,"1662-1722","G327","17th-18th century","","","","","Vase, porcelain, mei-ping. SNarrow waist and inverted pear-shaped body with a short neck spreading toward the lip. Flat rimmed foot. Decorated in underglaze blue with a sage riding a buffalo.","","From ","The Olivia C. Coan Fund","50.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15621","Teapot","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Teapot","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","teapot, globular, blue on white, with floral decoration one side and garden scene on the other; dentate design on shoulder; the letter 'G' appears on the bottom; this symbol was found on much porcelain exported to Europe during the XVIII century","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15395","Side chair, one of a pair","Walnut"," Furniture","39 x 20 1/2 x 18in. (99.1 x 52.1 x 45.7cm)","Side chair","Europe","England",,"c. 1730","G327","18th century","","","","","Chairs, pair of, cabriole legs with acanthus carved on the knees. The carving of acanthus continues into and forms the ear of the knee. The top is carved into a tassellated curtain simple leaf design. Dutch grooved feet; slip seats upholstered in blue brocaded silk. These chairs were sometimes called Hogarth chairs. George II","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.100.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15620","Vase","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, inverted pear-shaped blue-on-white porcelain, decorated with bird on rock beside flowering plant; dentate design on shoulder","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15603","Plate, one of a pair","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate (one of a pair), blue on white porcelain, In the center is a pagoda with two women in the veranda and two children playing ball in the garden outside; in the rim are various trees and figures of people at different occupations sleeping, playing musical instruments, picking flowers, etc.","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15600","Plate","Porcelain"," Ceramics","10 1/2 in. (26.67 cm)","Plate","Asia","China",,"1662-1722","G327","17th-18th century","Mark","","","","plate, blue on white porcelain; in the center one figure is seen descending the steps of a pagoda, and another figure and servant on the veranda; four medallions containing emblems of poets, music, etc., on rim, with quatrefoil diaper; this plate has the Ch'eng Hua mark of the Ming dynasty, indicating that it is made in K'and Hsi period proper","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
"15394","Side chair, one of a pair","Walnut"," Furniture","39 x 20 1/2 x 18in. (99.1 x 52.1 x 45.7cm)","Side chair","Europe","England",,"c. 1730","G327","18th century","","","","","chairs, pair of, cabriole legs with acanthus carved on the knees; the carving of acanthus continues into and forms the ear of the knee; the top is carved into a tassellated curtain simple leaf design; Dutch grooved feet; slip seats upholstered in blue brocaded silk; these chairs were sometimes called Hogarth chairs; George II","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.100.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G327""",10.1795225
