"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:spookyseason","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","related:adopt-a-painting","list:oceanic-art-highlights","list:decorative-arts-highlights","list:hispanic-heritage","list:paintings-provenance","list:chinese-art-highlights","list:nahm","list:whm","list:bhm","list:highlights-of-korean-art","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:prints-and-drawings-collection-highlights","list:women-artists-in-the-paintings-collection","list:textile-highlights","list:pride-month","list:hispanic-american-heritage"
"1226","Self-Portrait with Dr. Arrieta","Oil on canvas"," Paintings","45 1/8 x 30 1/8 in. (114.62 x 76.52 cm) (canvas)
54 x 39 1/8 x 3 3/4 in. (137.16 x 99.38 x 9.53 cm) (outer frame)","Painting","Europe","Spain",,"1820","G306","19th century","BC in brown: Goya agradecido, à su amigo Arrieta: por el acierto y esmero con g.e le salvò la vida en su aguda y peligrosa enfermedad, padecido à fines de año 1819, a los setenta y tres de su edad. Lo pintó en 1820. 
(Translation by Myers, 1964, p. 40. \""Goya, grateful to his friend Arrieta for his expert care, who saved his life during a painful and dangerous illness endured at the end of the year 1819 in the seventy-third year of his life, painted this in 1820.\"")","","","As court painter to both Charles III and Charles IV of Spain, Goya achieved considerable fame as a portraitist. Self-Portrait with Dr. Arrieta, the last of his many self-portraits, was executed late in his life.  In 1819, Goya had fallen seriously ill and his doctor, Eugenio Garc’a Arrieta, nursed him back to health.  On recovering, he presented Arrieta with this painting which shows the physician ministering to his patient.  The words at the bottom read in translation, Goya gives thanks to his friend Arrieta for the expert care with which he saved his life from an acute and dangerous illness which he suffered at the close of the year 1819 when he was seventy-three years old.  He painted it in 1820. This inscription gives the canvas the look of an ex-voto, a type of religious painting still popular in Spain, which expresses gratitude for deliverance from a calamity.","Portrait.","",,"The Ethel Morrison Van Derlip Fund","52.14","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6459,9620,0,"1",1,,,"[""""]",true,true,"[{""title"":""Francisco de Goya, Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""link"":""http://audio-tours.s3.amazonaws.com/p721.mp3"",""number"":""721"",""type"":""audio""}]","[{""title"":""Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""description"":""<p>He is not well. His face is nearly as pale as the bed sheets. He’s too weak even to drink without help. And are those figures in the shadows real or hallucinations? Who knows? The old man has succumbed to that familiar feeling of weak and aching muscles, mind confused by feverish dreams, days lost to sleep. The painter of this picture—Francisco Goya, in a self-portrait—knew illness all too well. The younger man was his doctor, Eugenio Garcia Arrieta. Goya recovered to live another eight years and produce many more pictures, including this gift of thanks for his doctor.</p>"",""link"":""http://artstories.artsmia.org/#/o/1226"",""type"":""artstory""}]",true,"creditline:""The Ethel Morrison Van Derlip Fund""",36.918068,,,,,,,,,,,,,,,,,,,,,,
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",,,,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,true,true,,,,,,,,,,,,,,,,,,,,
"108860","Red-and-blue-laced Suit of Armor from the Kii Tokugawa Family","Iron, leather, lacquer, silk, wood, gold leaf and powder, bear fur"," Arms and Armor",,"Suit of Armor (yoroi)","Asia","Japan",,"mid 17th century","G219","17th century","","","","This elaborate suit of Japanese armor is a lightweight, form-fitting type designed to protect the body in close combat: with a face mask, forearm sleeves, thigh and shin guards, and bear-fur boots, every inch of the wearer’s body is protected. Its ownership can be traced to the Kii branch of the Tokugawa family, which ruled Japan for nearly 250 years, and it may have been made for Tokugawa Yorinobu, the founder of the branch. 
The craftspeople who constructed the armor used the utmost care, using elaborate and expensive materials. The small plates on the skirt consist of lacquered leather covered in gold foil and then covered in lacquer again, creating a metallic sheen. Creatures appear throughout the armor. The Chinese Four Guardians—the Azure Dragon, Vermilion Bird, White Tiger, and Black Tortoise—provided protection to the wearer. The praying mantis on the helmet suggested what the wearer of this armor would do to his enemies: cut them down.","suit includes helmet with praying mantis maedate (forecrest), menpo (face mask), torso covering, pair of front shoulder medallions that attach to torso covering, pair of large upper arm guards, pair of small shoulder coverings (each with a pin for attachment), pair of gauntlets with arm and hand guards, apron, pair of tsutsu suneate (leg guards), and pair of kote (boot coverings); see Components for descriptions of each piece","Tokugawa family, Kii province (Wakayama Prefecture); Idemitsu Sazō for Idemitsu Museum of Arts, Tokyo (1927-2009); Christie's, 23 October 2009, New York, Rockefeller Plaza, lot 80.","From ","The Ethel Morrison Van Derlip Fund","2009.60a-s","Artist: Suit by Unknown Japanese; Artist: Helmet by Saotome Iechika","Artist",,,"","Asian Art","Public Domain","valid",6519,9693,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Red-and-blue-laced Armor from the Kii Tokugawa Family"",""_id"":""108860"",""objectId"":""108860"",""description"":""<p>This Japanese armor was probably never worn in battle. Too bad—it was frightening and frighteningly well-built. The suit includes a helmet, face-mask, shoulder guards, cuirass (breast plate and back plate), forearm sleeves, thigh guards, shin guards, and bear-fur boots. Specialized craftsmen laced together hundreds of lacquered metal and leather plates with red and indigo silk cords to give the suit its distinctive appearance and flexibility. It was tailor-made, likely for a high-ranking official from the Kii Tokugawa family and possibly Tokugawa Yorinobu himself (1602–71), the founder of that family branch. </p>"",""link"":""http://artstories.artsmia.org/#/o/108860"",""type"":""artstory""}]",,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,true,,,,,,,,,,,,,,,,,,,
"611","Winged Genius","Limestone"," Sculpture","90 x 41 in. (228.6 x 104.14 cm)","Relief","Asia","Iraq","Assyrian","c. 883–859 BCE","G240","10th-9th century BCE","Inscription in cuneiform (Akkadian), extolling King Ashurnasirpal and the building of the palace

Standard inscription shared with many slabs, the text below translated from the Walters slab

1.  (Property of) the palace of Ashurnasirpal, vice-regent of Aszszur, chosen of the gods Enlil and Ninurta, beloved of the gods Anu and Dagan, destructive weapon of the great gods, strong king, king of the universe, king of Assyria, son of Tukulti-Ninurta (II), great king, strong king, king of the universe,

2.  king of Assyria, son of Adad-nerari (II), great king, strong king, king of the universe, king of Assyria, valiant man who acts with the support of Aszszur, his lord, and has no rival among the princes of the four quarters, marvelous shepherd,

3.  fearless in battle, mighty flood-tide which has no opponent, the king who subdues those insubordinate to him, he who rules all peoples, strong male who treads

4.  upon the necks of his foes, trampler of all enemies, he who breaks up the forces of the rebellious, the king who acts with the support of the great gods, his lords, and has conquered all lands, over all the highlands

5.  has gained dominion and received their tribute, capturer of hostages, he who is victorious over all countries; When

6.  Aszszur, the lord who called me by name (and) made my sovereignty supreme, placed his merciless weapon in my lordly arms, the extensive troops of the Lullumu

7.   I felled in battle. With the help of the gods Szamasz and Adad, the gods my supporters, the troops of the lands Nairi, the land Habhu, the land Szubaru, and the land Nibur, like the god Adad

8. the devastator, I thundered over them. The king who subdued (the territory stretching) from the opposite bank of the Tigris to Mount Lebanon and the Great Sea, the entire land Laqu (and) the land Suhu including the city Rapiqu.

9.  He conquered from the source of the river Subnat to the land Urartu. (The territory stretching) from the passes of mount Kirruri to the land Gilzanu, from the opposite bank o","","
","This panel was taken from the remains of the Northwest imperial palace at Nimrud, the capital of the Assyrian empire, now located in modern Iraq. The walls of the palace, constructed by Ashurnasirpal II (883-859 BCE), were decorated with stone panels carved in low relief, narrating his hunting and military exploits.

This genius, or demi-god, was part of a grouping of winged creatures facing a stylized tree, a scene repeated numerous times in the palace. They appear to be performing fertility rites associated with the date palm, a tree held sacred by the Assyrians because it provides food, drink, wood and shelter. The cuneiform text which covers the surface is part of a standard inscription that extols the victories and greatness of Ashurnasirpal and describes the building of his palace. Traces remain of the bright colors with which the panel was painted, increasing its visual impact. 

The palace at Nimrud was excavated between 1845 and 1851 CE by Sir Austin H. Layard working on behalf of the British Museum. This panel was among a number of palace sculptures acquired at that time for private and public collections in the United States, making them the first examples of ancient Mesopotamian art to reach the Western world.","low relief carving of a Winged Genius, from the Northwest palace of Ashur-Nasir-Pal at Nimrud; a wide band of inscribed writing crosses the slab in the central section","",,"The Ethel Morrison Van Derlip Fund","41.9","","Artist",,,"","Asian Art","Public Domain","valid",3628,7122,0,"1",0,,,"[""""]",true,true,"[{""title"":""Winged Genius"",""_id"":""611"",""objectId"":""611"",""link"":""http://audio-tours.s3.amazonaws.com/p260.mp3"",""number"":""260"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,,,,,,,,,,,,,,,,,,
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]",,,"[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,,,,,,,,,,,,,,,,,,
"1322","Black-Figure Neck Amphora","Slip-glazed earthenware"," Ceramics","15 1/4 x 11 in. (38.74 x 27.94 cm)","Amphora","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This massive amphora, used for carrying wine or oil, recalls the works of the great Exekias. The figures, although lacking the refinement found in those he painted, exhibit this master's distinctive style, which others in his workshop copied.
The front shows a quadriga, or four-horse chariot, at rest. Standing inside are Poseidon, holding a trident, and his wife, Amphitrite. An unidentified goddess, perhaps Athena, and Hermes, who holds a caduceus, or symbolic staff, stand beside the chariot. The scene may depict the gods and goddesses preparing to depart for an Olympian council or for the wedding of Peleus and Thetis.","Black-figured amphorah, used for carrying wine or oil; the front side depicts a quadriga with Poseidon, Amphitrite, another unidentified goddess, and heroenes; on the reverse and around warrior appears to be leaving for battle, with his wife and son bidding him farewell","",,"The Ethel Morrison Van Derlip Fund","57.1","Artist: Attributed to the Painter of Vatican 359","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",7196,8995,0,"1",0,,,"[""""]",,,"[{""title"":""Black-figure Hydria"",""_id"":""1322"",""objectId"":""1322"",""link"":""http://audio-tours.s3.amazonaws.com/p922.mp3"",""number"":""922"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,,,,,,,,,,,,,,,,,,
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]",,,"[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,true,,,,,,,,,,,,,,,,,,
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]",,,"[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]","[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]",,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,,,,,,,,,,,,,,,,,,
"1487","The Annunciation","Oil on canvas"," Paintings","38 3/4 x 26 7/8 in. (98.43 x 68.26 cm) (canvas)","Painting","Europe","Italy",,"1742","G308","18th century","","","On the reverse side of the stretcher (not the original one) are 1) two paper labels of Barker\'s Depository, Kensington; 2) hand-lettered in ink on the horizontal cross-member \""Calchi\"" or \""Colchi\""","King John V of Portugal commissioned three paintings from Masucci which would eventually be transferred into mosaic for the Church of Saint Roque in Lisbon. The artist made small modelli, or preparatory works, of these paintings to send to the King for approval; The Annunciation is one. Masucci completed the full-size versions of these three paintings and shipped them to the King in 1747. The paintings were executed in mosaic in the chapel of St. John the Baptist within the Church by 1752.","","",,"The Ethel Morrison Van Derlip Fund","62.47","Artist: Agostino Masucci","Artist","Italian (Rome)","Italian (Rome), 1691–1758","","European Art","Public Domain","valid",4762,7034,0,"1",0,,,"[""""]",,,"[{""title"":""Masucci, The Annunciation"",""_id"":""1487"",""objectId"":""1487"",""link"":""http://audio-tours.s3.amazonaws.com/p633.mp3"",""number"":""633"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,"[{""id"":""1487"",""adopted"":""0"",""_id"":""1487"",""description"":""<img class=\"" wp-image-9954 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/masucci.png\"" alt=\""masucci\"" width=\""173\"" height=\""235\"" />The Annunciation was the bringing of good news from on high; apparently, the frame didn’t get the memo. This gilded Salvator Rosa-style frame is structurally stable but the surface is not; there are gouges, cracks, and areas of lifted and lost gesso and gold. The entire frame is dirty and features numerous attempts at repair over the decades, some of which is bronze overpaint that has tarnished to a brownish-green color – yuck! Restoration will include a thorough cleaning and stabilizing of the surface. Lifting gesso will be consolidated, the tarnished overpaint will be removed and areas of loss will be filled and regilded. After such a thorough treatment, the frame will better serve the painting in its bringing of glad tidings!"",""objectId"":""1487"",""type"":""adopt-a-painting"",""cost"":""$3,830.00""}]",,,,,,,,,,,,,,,,,
"5754","Hand drum (kundu)","Wood, rope, pigment a"," Musical Instruments","8 1/2 x 26 3/4 x 6 1/2 in. (21.59 x 67.95 x 16.51 cm)","Hand drum (kundu)","Oceania","Papua New Guinea","Iatmul","20th century","G256","20th century","","","","Hand drums accompany clan songs performed at important community events. The drum sound represents spirit and ancestor voices. The Iatmul believe they are descended from a giant crocodile; this important animal appears many times on this instrument. The open-ended design carved around both halves of the drum represents the gaping jaws of two crocodiles, symbolic of sky and earth. These opposing realms are linked by the drum's handle, another crocodile.","long cylinder, ends conical shaped; alligator stands along top facing drum surface; sets of triangular shapes adorn sides and bottom, used to support drum when rope is strung through; low relief carving over body and alligator painted with black field and white recesses","",,"The Ethel Morrison Van Derlip Fund","98.37.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5820,5006,0,"1",1,,,"[""""]",,,"[{""title"":""Iatmul, Kundu Drum"",""_id"":""5754"",""objectId"":""5754"",""link"":""http://audio-tours.s3.amazonaws.com/p204.mp3"",""number"":""204"",""type"":""audio""}]",,,"creditline:""The Ethel Morrison Van Derlip Fund""",29.255829,,,,,,true,,,,,,,,,,,,,,,,
