"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:sculpture-highlights","list:paintings-provenance","list:spookyseason"
"1270","Blind Man's Buff","Oil on canvas"," Paintings","81 1/4 x 173 in. (206.38 x 439.42 cm)
73 1/2 x 40 in. (186.69 x 101.6 cm) (panel, left)
81 1/2 × 90 1/2 in. (207.01 × 229.87 cm) (panel, center)
73 7/8 x 41 3/4 in. (187.64 x 106.05 cm) (panel, right)","Painting","Europe","Germany",,"1945","G371","20th century","","LR left panel in black: Beckmann A45 |  LR center panel in black: Beckmann A45 | LR right panel in black: Beckmann A45","","Blind Man's Buff is the most important of the five triptychs created by Max Beckmann while exiled in Holland between 1937-1947 - an exile necessitated by the Nazi's inclusion of ten of his works in their exhibition of ""degenerate art"" in 1937. Like much of his art, Blind Man's Buff is allusive and symbolic, inviting explication yet resisting explicit interpretation. Yet, the artist's use of the three-paneled format that was traditional to Medieval and Renaissance altarpieces evokes religious associations. Beckmann also drew upon classical sources, calling the figures at center ""the gods"" and the animal-headed man the ""minotaur."" Throughout the triptych, figures engage in sensual pleasures in a place where time, represented by a clock without XII or I, has no beginning or end. In sharp contrast on each wing are the blindfolded man and kneeling woman who, like prayerful donors in a Renaissance altarpiece, turn their backs to the confusion behind them.","","",,"Gift of Mr. and Mrs. Donald Winston","55.27a-c","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",17320,7657,1,"1",0,"Gopel, 704.",,"[""""]",true,true,"[{""title"":""Max Beckmann, Blindman's Buff"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://audio-tours.s3.amazonaws.com/p870.mp3"",""number"":""870"",""type"":""audio""}]","[{""title"":""Blind Man's Buff"",""_id"":""1270"",""objectId"":""1270"",""description"":""<p>The cabaret is swinging—hard enough that time has lost meaning and modern sophisticates consort with mythological figures. Amid these pleasure-seekers stand two young people carrying candles. The girl is oblivious to the clamor, steadfastly waiting; the boy is blindfolded but determined to find her—they have a predestined connection. These two give the painting its title, after the old game in which a blindfolded child stumbles through the darkness to find and “tag” other children. When asked if the couple would ever find each other, the artist Max Beckmann said “Perhaps; let us hope it.”</p>"",""link"":""http://artstories.artsmia.org/#/o/1270"",""type"":""artstory""}]","[{""id"":""1270"",""title"":""Restoring a Masterpiece III: Fall 2014"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://new.artsmia.org/restoring-a-masterwork-3/"",""type"":""conservation""}]",true,"room:""G371""",53.32157,,,
"1244","Warrior with Shield","Bronze"," Sculpture","62 x 29 x 33 in. (157.5 x 73.7 x 83.8 cm)","Sculpture","Europe","England",,"1953–54","G371","20th century","","","","Henry Moore’s Warrior with Shield is neither standing nor fallen. His left arm and leg have been severed, rendering him unable to stand; however he is not yet defeated. The Warrior’s remaining arm thrusts a shield upward, as if to reflect a blow. The scoring on the bronze surface of the sculpture is reminiscent of scars or wounds, and the jagged, uneven stumps where limbs used to extend help to portray a body under an extreme amount of pain and exertion. Moore’s Warrior reverberates with the agonies of a soldier’s brutalized, mutilated body yet with equal force shows the valor and persistence to fight to the end. The intimacy of the form of Warrior with Shield resonates with both the heroism and the tragedy of combat.","Figure","",,"Gift of Mr. and Mrs. John Cowles","54.22","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","European Art","In Copyright","valid",3594,5220,1,"1",0,,,"[""""]",true,true,"[{""title"":""Moore, Warrior with Sheild"",""_id"":""1244"",""objectId"":""1244"",""link"":""http://audio-tours.s3.amazonaws.com/p548.mp3"",""number"":""548"",""type"":""audio""}]","[{""title"":""Warrior with Shield"",""_id"":""1244"",""objectId"":""1244"",""description"":""<p>Balancing between glory and destruction— to view this statue is to observe the opposing outcomes of war.  Artist Henry Moore is most known for sculpting reclining female figures with gentle lines and soft edges.  His style takes on new meaning when it is used to convey the violence of combat.  A reclining figure is a man struggling to stay upright.  Soft dimples are the gruesome marks of wounds.  Rounded edges are the shocking ends of missing limbs.  In the aftermath of World War II, Moore uses the balance between the softness of style and the brutality of subject to capture the shift between romantic ideas of heroism and the tragic realities of war.</p>"",""link"":""http://artstories.artsmia.org/#/o/1244"",""type"":""artstory""}]",,,"room:""G371""",53.32157,true,,
"1429","London: St. Paul's Cathedral seen from the Thames","Oil on canvas"," Paintings","39 1/4 x 32 1/4 in. (99.7 x 81.92 cm) (canvas)
48 3/4 x 41 3/8 x 2 1/4 in. (123.83 x 105.09 x 5.72 cm) (outer frame)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [aderain]","","After the great financial success of Claude Monet's views of the Thames River, André Derain's dealer, Ambroise Vollard, convinced him to paint London, too. During two trips to England in 1905 and 1906, Derain made thirty views of the city. This one features Sir Christopher Wren's famous 17th-century cathedral. A Fauve painter, Derain has distilled and expressed his emotions about the subject using intensified colors and a simplified design.","Fauve. London: Church. St. Paul's Cathedral","",,"Bequest of Putnam Dana McMillan","61.36.9","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3425,4221,1,"1",0,,,"[""1429"",""18468""]",true,true,"[{""title"":""Derain, St. Paul's Cathedral"",""_id"":""1429"",""objectId"":""1429"",""link"":""http://audio-tours.s3.amazonaws.com/p457.mp3"",""number"":""457"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,
"1639","Study for Improvisation V","Oil on pulp board"," Paintings","27 5/8 x 27 1/2in. (70.2 x 69.9cm)
41 1/2 × 42 × 2 1/4 in. (105.41 × 106.68 × 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1910","G371","20th century","","LL in black: Kandinsky","Nothing on verso; painting has been separated from another section of cardboard.","This landscape evokes Biblical stories of the Apocalypse, which foretold Christ's second coming. In the foreground, a woman in blue kneels before a tall figure with streaming golden hair, possibly Christ, while in the background two horsemen of the Apocalypse vault a fence.

As a pioneer of abstract painting, Vassily Kandinsky thought art could make inner truths visible. An ""improvisation,"" he said, was ""a largely unconscious, spontaneous expression of inner character,"" or ""non-material (i.e., spiritual) nature."" Kandinsky wanted painting to function like music, using colors and forms like melodies and rhythms—abstractly—to summon emotion.

Frame: Gift of Galerie Thomas, Munich, Germany.","","",,"Gift of Bruce B. Dayton","67.34.2","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",7247,7298,0,"1",1,"Roethel, 329.",,"[""102995"",""1639""]",true,true,"[{""title"":""Kandinsky, Study for Improvisation V"",""_id"":""1639"",""objectId"":""1639"",""link"":""http://audio-tours.s3.amazonaws.com/p391.mp3"",""number"":""391"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,
"1224","Seated Girl (Fränzi Fehrmann)","Oil on canvas"," Paintings","31 3/4 x 35 7/8 in. (80.6 x 91.1 cm) (canvas)
40 3/4 x 45 x 2 3/16 in. (103.51 x 114.3 x 5.56 cm) (outer frame)","Painting","Europe","Germany",,"1910 (altered 1920)","G371","20th century","","","Stamped on verso: KN-Dre/Ba 15 (Kirchner estate seal; \""Dre\"" = Dresden)","In the early decades of twentieth-century Germany, a group of avant-garde artists known as Die Brücke (The Bridge, 1905-13), emerged. Hoping their work would serve as a bridge to the art of the future, they developed a radical new style of painting called Expressionism. This composition, with its deliberate brushstrokes and forceful use of outline, articulates both Ernst Ludwig Kirchner's and Die Brücke's intent to reveal raw emotion without apologies. 

Lina Franziska ""Franzi"" Fehrmann (1900-1950), the adolescent model for Seated Girl, met Kirchner in 1910. She and her siblings regularly posed for artists in the Die Brücke group.","Seated girl. Franzi Fehrmann. German Expressionism. Figure shown nearly full length, filling almost all of the picture space, seated on vivid blue divan dressed in bright red dress with yellow trim and black polka dots on green sleeves. Small nude figure at left a frequent motif in Kirchner's art. Strong color utilized, applied in broad areas with an eye to contrast and balance. Harsh contour lines add a decorative element to the composition. These strong contour lines reveal the influence of the woodcutting technique which Kirchner also practiced to great effect. Composition is simplified and economy of line and form reveal influence of Japanese art and primitive African sculpture. No signature - checked 8-21-96.","",,"The John R. Van Derlip Fund","52.12","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5267,4760,0,"1",0,"Gordon, 123.",,"[""""]",true,true,"[{""title"":""Kirchner, Seated Girl (Franzi Fehrmann)"",""_id"":""1224"",""objectId"":""1224"",""link"":""http://audio-tours.s3.amazonaws.com/p463.mp3"",""number"":""463"",""type"":""audio""}]",,,true,"room:""G371""",42.25483,,,
"1271","Modern Bohemia","Oil on canvas"," Paintings","49 1/4 x 65 1/8 in. (125.1 x 165.42 cm) (canvas)
58 x 73 3/4 x 2 1/4 in. (147.32 x 187.33 x 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1924","G371","20th century","","LL in red: E.L.Kirchner","","In 1906, Kirchner co-founded the Dresden expressionist group known as Die Brücke (The Bridge), an avant-garde movement that investigated the realities and fantasies of a life lived with freedom, intensity, and eroticism. Modern and non-western arts were the means of their exploration—with study of the nude at the center of their practice.

Kirchner brings all these elements together in Modern Bohemia —a depiction of his lodgings in Switzerland—to express the ideal creative environment. The forms of artist, author, nude, and female spectator are united with those of Caucasian carpets and sculptural objects inspired by tribal art in a complex balance of form, pattern and color. The artist's modulation of color intensity and placement of horizontal and vertical brushstrokes evoke a woven surface effect that firmly places this painting in what is known as Kirchner's ""tapestry"" period.","German Expressionism. Genre. Figures in an interior of a house; (nude) human figure - female","Museum Folkwang, Essen, Germany in 1937;[1] (Karl Buchholz, Berlin, Germany);[2] (Curt Valentin from 1939 through 1955);[3] bequest to MIA in 1955.

[1] The work was likely removed from the Museum Folkwang during the confiscation of modern art from Germany's museums in the first two weeks of July, 1937 by the Nazis. There is a possibility that the work was removed slightly earlier, as Count Klaus von Baudissin, an SS officer who served a brief tenure as director of the Folkwang, had already ""cleared the museum of 'offensive' examples of modern art"" prior to Joseph Goebbels decree on June 30, 1937. (Stephanie Barron, ""Degenerate Art: The Fate of the Avant-Garde in Nazi Germany,"" 1991, p. 19)

[2] The work was sold to the German dealer Karl Buchholz in the degenerate art sales (see ""Entartete Kunst"" Inventory, no. 333 under ""Essen: Folkwang Museum""). 

[3] Curt Valentin worked for Buchholz's gallery until 1937, whereupon he then set up the Buchholz Gallery in New York in 1939. He received works from Karl Buchholz until the war broke out between the U.S. and Germany. It is very likely that Valentin purchased the work directly from Buchholz, but this has yet to be confirmed through archival documents.",,"Bequest of Curt Valentin","55.3","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",6620,5005,0,"1",0,"Gordon, 767.",,"[""""]",,,"[{""title"":""Kirchner, Modern Bohemia"",""_id"":""1271"",""objectId"":""1271"",""link"":""http://audio-tours.s3.amazonaws.com/p393.mp3"",""number"":""393"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,
"1423","Woman by the Sea","Oil on canvas"," Paintings","23 x 19 in. (58.42 x 48.26 cm) (sight)
32 x 28 x 2 3/4 in. (81.28 x 71.12 x 6.99 cm) (outer frame)","Painting","Europe","Spain",,"1922","G371","20th century","Signature and Date","LR in white: [Picasso 22]","","Picasso took an interest in classical art, specifically that of the Hellenistic period (323–31 BCE), such as the Venus de Milo. Here he imitated a sculptural form on a two-dimensional surface by modeling with light and shadow. He deliberately distorted the forms of the body, foreshortening the figure and compressing space and depth. The woman’s dark, wavy hair, serene expression, languid pose, and draped dress all reflect Hellenistic Greek influence. Isolation against a barren background accentuates her massiveness, making her presence overpowering.","Woman in a white gown seated next to the sea. Picasso's Classical period.","",,"Bequest of Putnam Dana McMillan","61.36.24","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4783,5864,1,"1",0,,,"[""""]",,,"[{""title"":""Picasso, Woman by the Sea"",""_id"":""1423"",""objectId"":""1423"",""link"":""http://audio-tours.s3.amazonaws.com/p788.mp3"",""number"":""788"",""type"":""audio""}]",,,true,"room:""G371""",42.25483,,,
"1356","The Avenger","Bronze"," Sculpture","17 x 23 1/4 in. (43.2 x 59.1 cm)",,"Europe","Germany",,"modeled 1914, cast 1923","G371","20th century","Signature","R (top of base): [E. Barlach]","","German Expressionists believed communication of the emotions to be the primary purpose of art and employed distortions of color, shape, surface, and space as the means to accomplish this goal. The angular form, suggested motion, and passionate gesture of The Avenger is exemplary of the Expressionist vision. Dubbed by Barlach as the ""crystallized essence of War,"" the sculpture was in direct response to the vengefulness and devastation of World War I. Based on lithographs of 1914, the image passed through a number of stages before it was realized in bronze. While indebted to medieval wood statuary in mood and texture, Barlach's work was also a significant precursor to the development of kinetic sculpture.","figure","",,"Gift of the P. D. McMillan Land Company","58.4","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","European Art","No Copyright–United States","valid",6120,4193,0,"1",0,,,"[""""]",,,"[{""title"":""Barlach, The Avenger (sculpture)"",""_id"":""1356"",""objectId"":""1356"",""link"":""http://audio-tours.s3.amazonaws.com/p893.mp3"",""number"":""893"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,
"2242","Little Girl","Oil on canvas"," Paintings","31 3/4 x 20 in. (80.65 x 50.8 cm) (canvas)
38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (outer frame)","Painting","Europe","Germany",,"1922","G371","20th century","Signature and Date","LR in red: [DIX 1922]","On backing board: exhibition label from the Tate Gallery; MIA loan label [L74.104.9 Winston].
On frame: label [UAM #357 - Excellence / O. Dix: Little Girl / Mr. and Mrs. Donald Winston, L.A.]; number (in graphite) [75 - 4201]","In the early 1920s, Otto Dix determined to make a name for himself. Saying, “I will either become notorious or famous,” he challenged artistic conventions, painting subjects considered ugly or taboo in a realistic manner that became known as the Neue Sachlichkeit (New Objectivity). Here, a young naked girl is depicted in an uncomfortably close and realistic manner, her blue veins recorded with unsettling accuracy. Yet the portrayal is matter-of-fact rather than provocative; she has an innocence devoid of shame about her natural state.","","Possibly Karl Nierendorf, Cologne, Germany by 1924. Donald and Elizabeth Martin Winston, Los Angeles, California by 1975; gift to MIA in 1975.
",,"Gift of Mr. and Mrs. Donald Winston","75.72.3","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1507,2376,1,"1",0,,,"[""""]",,,"[{""title"":""Dix, Little Girl"",""_id"":""2242"",""objectId"":""2242"",""link"":""http://audio-tours.s3.amazonaws.com/p380.mp3"",""number"":""380"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,true,
"1800","The Intrigue","Oil on canvas"," Paintings","37 1/4 x 44 1/4 in. (94.62 x 112.4 cm) (canvas)
47 3/8 x 53 7/8 x 3 1/2 in. (120.33 x 136.84 x 8.89 cm) (outer frame)","Painting","Europe","Belgium",,"1911","G371","20th century","Signature and Date","LR in black: [ENSOR 1911]","","James Ensor, along with Vincent van Gogh and Edvard Munch, is considered a pioneer of Expressionism. But as a creator of fantastic and bizarre images such as The Intrigue, Ensor reveals his kinship to old masters of the bizarre such as Hieronymus Bosch and Pieter Brueghel the Elder. Here, the artist depicted his sister, Mariette in blue hair and green cape, with her top-hatted fiancé, Tan Hée Tseu, a Chinese art dealer from Berlin. The couple's engagement had caused a scandal in the home town of the Ensor family, and the artist, in retaliation, depicts the town gossips who, disguised in their masks, have come out to point, stare, and laugh at the couple.","Composition is very similar to L'Intrigue by Ensor in collection of Royal Museum of Fine Arts, Antwerp, which measures 35 1/2' x 59' and is dated 1890.","",,"Gift of Mrs. John S. Pillsbury, Sr.","70.38","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",5538,4902,0,"1",0,"Tricot, 446.",,"[""""]",,,"[{""title"":""James Ensor, The Intrigue"",""_id"":""1800"",""objectId"":""1800"",""link"":""http://audio-tours.s3.amazonaws.com/p943.mp3"",""number"":""943"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,true
"1162","Boy with Butterfly Net","Oil on canvas"," Paintings","69 3/4 x 45 15/16 in. (177.17 x 116.68 cm) (canvas)
81 1/4 x 56 15/16 x 3 in. (206.38 x 144.62 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1907","G371","20th century","Signature and Date","LR in green: [Henri-Matisse, 1907]","","Visiting Italy in 1907, Henri Matisse was deeply impressed by the frescoes of Giotto, the 14th-century artist who ushered in the Italian Renaissance. Matisse especially liked Giotto's simplified volumes and restricted primary colors. In response to his Italian experiences, Matisse set about making his paintings more dramatic and monumental. Here, he created a spare landscape composed of flat areas of land and sky with a single grand figure. 

The model is Allan Stein, nephew of Leo and Gertrude Stein who were important patrons of Matisse. His casual summer clothing and butterfly net suggest a slice of contemporary life. But the figure also seems to inhabit a mythic, timeless realm, and his stiff pose recalls ancient Greek sculptures of athletes and gods. The large scale of the painting reinforces this sense of elevation and magnifies its daring simplicity.","","[Ambroise Vollard, Paris, until 1909; sold,  May 6,  to Bernheim-Jeune]; [Galerie Bernheim-Jeune, 1909–12; sold, June 4, for 4,000 Fr, to Glaser]; Curt Glaser, Berlin (from 1912, traded a Munch, to Moll) [1]; Oskar and Greta Moll, Breslau, Germany [now Wroclaw, Poland](by 1914–before 1928 (April). 'L.C. Hodebert, Meudon, France. [Galerie Georges Petit, Paris, until 1932; sold, February 1, to Barnes]; Dr. Albert C. Barnes, Merion, Penn. (1932–36, traded, January 2, for $6,000 credit, to Bignou Gallery); [Bignou Gallery, New York, from 1936]. [Alex, Reid, & Lefevre, London, by 1938–at least 1946]. [Bignou Gallery, New York, in 1948] [2]. [Carstairs Gallery, New York, by 1949–1951, sold to Mia]

[1] According to a letter from Margarete Moll to Marguerite Duthuit, October 19, 1968, ArchivesMatisse, Paris.

[2] Lent to Mia by Bignou from July 7–September 28, incoming loan number L48.906",,"The Ethel Morrison Van Derlip Fund","51.18","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4347,6722,1,"1",1,,,"[""""]",,,"[{""title"":""Matisse, Boy with a Butterfly Net"",""_id"":""1162"",""objectId"":""1162"",""link"":""http://audio-tours.s3.amazonaws.com/p390.mp3"",""number"":""390"",""type"":""audio""}]",,,,"room:""G371""",42.25483,,,
"124690","Zurich","Oil on canvas"," Paintings","52 5/8 × 46 11/16 in. (133.67 × 118.59 cm) (sight)
54 3/4 × 48 7/8 × 1 1/2 in. (139.07 × 124.14 × 3.81 cm) (outer frame)","Painting","Europe","Germany",,"1926","G371","20th century","","LLC, in black: E. L. Kirchner | on back, in black: E. L. Kirchner / 26 / Zurich","","Conservation was generously funded by Larry Oakey

Kirchner frequently lived and worked in Switzerland after 1920. He was a formative influence on the Swiss Expressionist group, Rot-Blau (Red-Blue), which had established itself in Basle. He painted a number of city views in 1926 including Mia’s View of Dresden: Schlossplatz. A later View of Bern, a Swiss city he preferred over Zurich, is also in the collection. These three city views were painted in the “tapestry style” Kirchner adopted in the 1920s, in which his colors became purer, lighter and more independent of each other.","cityscape in bright color (predominately maroon, pink, green and blues) with two towers; clock tower at left; bridge with arches in middle ground; five boats behind dock in foreground, with two figures seated in one boat; two figures in foreground","",,"Bequest of Bruce B. Dayton","2016.33.8","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",7789,8811,0,"1",1,,,"[""""]",,,,,,,"room:""G371""",31.18809,,,
"145302","Mountain with Cattle","Oil on canvas"," Paintings","46 3/4 × 58 3/4 in. (118.7 × 149.2 cm) (sight)
55 1/4 × 67 1/2 × 1 15/16 in. (140.3 × 171.5 × 4.9 cm) (outer frame)","Painting","Europe","Germany",,"1918","G371","20th century","","LR: E.L. Kirchner 18","","German painter Ernst Kirchner presents a tranquil bird’s-eye view of a herd of cattle grazing in the majestic Swiss Alps. The forms in the landscape are abstracted: the cows, farmer, mountaineer, hilly green terrain, flowing stream, purple and pink mountain peaks, and spiky trees. Kirchner painted the colorful scene soon after emigrating to Switzerland from Germany. He had sought medical treatment there after suffering a mental crisis and physical collapse while serving as an artillery driver in World War I and had developed an addiction to narcotics. The grand, vibrant scene seems to encapsulate the artist’s experience of nature in Switzerland at this sensitive moment of his recovery. Kirchner wrote in 1918, “Down below in the valley the cabins stand out in the boldest Paris blue against the yellow fields. For the first time here one really gets to know the worth of individual colors. And, in the bargain, the stark monumentality of the rows of mountains.”","abstract image of a green mountain with yellow, orange, and purple cows, with a shepherd in purple and yellow in LRQ; blue river in a U ship around mountain; purple mountains around central green mountain; green pine trees in LRC; second abstracted figure in LRC; received in black and gilt frame","",,"The John R. Van Derlip Fund and gift of funds from Mary Ingebrand-Pohlad; purchase from the collection of Alfred and Ingrid Lenz Harrison","2023.31.2","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",8578,6849,0,"1",0,,,"[""""]",,,,,,,"room:""G371""",31.18809,,,
