"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3544","Steppeflower","Cotton; warp printed"," Textiles","136 1/2 x 53 1/2 in. (346.71 x 135.89 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","One of the achievements of contemporary designers has been the integration of historic and ethnographic aesthetics with modern technology. Coloring individual threads with a specific design and then weaving them together to create a patterned cloth (ikat) is a very labor-intensive technique developed over a thousand years ago in Asia. The process was mechanized by Europeans in the last century but remains a complicated procedure which only recently has been used to create contemporary designs.

This fabric, with its distinctive 1980s coloration, incorporates the blurred edges, chintz finish, and some design elements of the spectacular ikats produced in Central Asia during the last century.","display length of warp printed and jacquard woven in Switzerland","",,"Gift of Jack Lenor Larsen","87.18","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3799,4688,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",25.407425
"4258","Tree of Leif","Wool, viscose, silk; woven fabric"," Textiles","124 x 45 in. (314.96 x 114.3 cm)","cloth","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of Jack Lenor Larsen","91.57","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",5435,3516,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",25.407425
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25169","Hatian Brocade","Cotton"," Textiles","106 x 51 1/2 in. (269.24 x 130.81 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.7.2","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Hatian Brocade%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",5426,3335,1,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25148","Doria","Wool"," Textiles","62 x 56 1/2 in. (157.5 x 143.5 cm)","cloth","North America","United States",,"1942-1986","Not on View","20th century","","","","","fabric sample","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.1","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",4323,3582,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"9936","Tropic of Capricorn","Cotton; screen print"," Textiles","85 x 54 in. (215.9 x 137.16 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","Tropic of Capricorn, with its complex jumble of motifs, has been attributed to two distinct sources in the Larsen literature. The fabric information card from 1964 states, ""The pattern-on-pattern [theme], softened by superb blending of colors, reflects the Moorish influence of North Africa."" In his book, A Weaver's Memoir, however, Larsen refers to the pattern as ""freely translating the fabric wealth of Nigeria's blue markets…” Merchants of the 'blue markets' specialize in the sale of adire cloth, a traditional indigo resist-dye fabric produced by the Yoruba of Nigeria that features multiple design areas. 

Many sub-Saharan African textiles, particularly those that utilize dye processes or embroidery techniques, display very sophisticated programs of decoration. Often, the cloth is divided into sections based on a grid and different patterns are placed in each square. Similarly, Islamic art and architecture of North Africa emphasize the juxtaposition of multiple patterns and designs within a single work of art. Publicity materials for Larsen's African Collections cite both of these aesthetic forms as sources of inspiration.","velveteen printed panel","",,"Gift of Jack Lenor Larsen, Inc.","86.38.10","Designer: Anthony Ballatore; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C 1963","Arts of the Americas","In Copyright–Educational Use","valid",3723,5082,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25166","Conquistador","Cotton velvet; batik; dyed"," Textiles","88 1/2 x 56 in. (224.8 x 142.2 cm)",,,,,"1967","Not on View","20th century","","","","","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.5","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3377,4798,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25140","Bas Relief","Cotton velvet"," Textiles","55 1/2 x 49 1/2 in. (140.97 x 125.7 cm)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","BAS RELIEF, 1963. Fabric Sample. Cotton Velvet.","",,"Gift of Jack Lenor Larsen, Inc.","86.38.11","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1963","Arts of the Americas","In Copyright–Educational Use","valid",4085,3573,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25164","Interplay",""," Textiles","50 x 68 1/2 in. (127 x 173.99 cm)","cloth","North America","United States",,"1942-1986","Not on View","20th century","","","","","Fabric sample of gray-green saran monofilament; knitted structure.","",,"Gift of Jack Lenor Larsen, Inc.","86.38.3","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",5007,3497,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
"25165","Leaves of Grass","Cotton; batik; dyed"," Textiles","112 x 51 in. (284.5 x 129.5 cm)",,"North America","United States",,"1971","Not on View","20th century","","","","For centuries the artistic traditions of the Far East have drawn on bamboo as a source of inspiration. In the 20th century many artists involved in the modernist movement incorporated this imagery into their aesthetic expression. In this exhibit we have two very different interpretations of bamboo that celebrate this relatively unpretentious grass that many of us think of as a tree.
Achieving a balance between consistent regularity of a repeating design, so necessary in textiles used by interior designers, and spontaneous effects which break up the boredom of static patterns was one of the hallmarks of the textiles produced by Jack Lenor Larsen and his design team. This handcrafted resist-dyed batik produced in the Larsen Design Studio's special workrooms in New York City takes full advantage of the random effects created by liquid dyes as they seep through the thirsty fibers of velvet.","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.4","Designer: Don Wight","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C 1971","Arts of the Americas","In Copyright–Educational Use","valid",3645,4318,0,"1",0,,,"[""""]","creditline:""Gift of Jack Lenor Larsen""",21.787647
