"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]","medium:""Nephrite jade""",30.24045,,,
"29085","Recumbent Figure of an Auspicious Mythical Beast (Qilin)","Nephrite (jade)"," Sculpture","4 1/2 x 5 1/8 x 1 3/4in. (11.4 x 13 x 4.4cm)","Figure","Asia","China",,"17th century","G210","17th century","","","","","horned beast with body of a deer, head of a lion, and scaled wings; standing on waves with a book borne on clouds on its back; grey-green stone with rust-brown and cloudy white mottling","",,"Gift of Ruth and Bruce Dayton","96.13.2","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","medium:""Nephrite jade""",30.24045,,,
"11862","Official Taoist Seal","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Seal","Asia","China",,"14th century","G201","14th century","","","","This large square jade seal is carved with the characters dao de can bao meaning ""treasure of the library of Daoist classics."" The seal appears to have been designed for official use in a library applied to Daoist texts that had been part of a burgeoning canonical literature during Yuan and Ming times. The large size and particular form of this seal relate it to a long line of official seals beginning in the Han dynasty (206 BCE - 220 CE). By Sung (960-1279), the large seals were important symbols of official authority and were used to insure the authenticity of important documents, calligraphy, and paintings. The character shan (mountain) on top of the handle equates the seal with the cosmic pillar forming a link between heaven and the text it imprints.","large square green and grey jade seal with cross-shaped faceted handle; handle has hole through top for hanging/storage and character carved into top","",,"Gift of Ruth and Bruce Dayton","2000.38.7","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","medium:""Nephrite jade""",30.24045,,,
"29523","Mountain","Nephrite (jade)"," Sculpture","6 3/8 x 5 3/4 x 2 3/16 in. (16.19 x 14.61 x 5.56 cm)","Sculpture","Asia","China",,"17th century","G210","17th century","Sticker","","","","97.153.32","",,"Gift of Leo A. and Doris Hodroff","97.153.32","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","medium:""Nephrite jade""",30.24045,,,
"5144","Archer’s thumb ring","White nephrite (jade)"," Arms and Armor","1 x 1 1/4 in. (2.54 x 3.18 cm)","Thumb ring","Asia","China",,"1662-1722","G217","17th-18th century","","","","According to Confucius, the ""six accomplishments"" of a gentleman included painting, calligraphy, poetry, lute (Qin) playing, chess (Wei Qi), and archery. Derived from the functional stone thumb rings needed when drawing composite bows, jade rings like this were symbolic objects for the scholar, who valued them for their Confucian overtones and link to antiquity. The exterior of this ring is decorated with Lingzhi (fungus of immortality) and bamboo. Of all literati pastimes, archery seems to have been the least practiced.","bamboo image inscribed; Sotheby's London, 6/12/95 Lot 516","",,"Gift of Ruth and Bruce Dayton","96.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3172,3939,0,"1",0,,,"[""""]","medium:""Nephrite jade""",24.232183,,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]","medium:""Nephrite jade""",21.22805,true,true,true
"1070","Chang Scepter","Pale greenish-blue nephrite (jade)"," Ceremonial Objects","15 3/4 x 4 5/16 x 1/4 in. (40.01 x 10.95 x 0.64 cm)","Scepter","Asia","China",,"12th-11th century BCE","G215","12th-11th century BCE","","","","The innately beautiful bluish-green color of this ritual scepter, with its russet inclusions combines with a simplicity and elegance of form to elevate this ancient object to a realm of aesthetic grace that is timeless. Ceremonial weapons and implements represent some of the earliest Chinese jades as the origins of this type of object lies in the Neolithic period. It was largely during the early Bronze Age however, in Shang and Western Zhou, that some utilitarian weapon types evolved into a limited group of particular shapes executed in precious jade that held ritual significance in important political and social ceremonies. Most of the ceremonial jade scepters that have survived were buried in tombs suggesting they also held significance for the spirit in the afterlife. Ancient bronze inscriptions record the use of land and jade as gifts between rulers and dependents. It is possible that the Chang scepters this type may have been part of the insignia used in rites connected with the land.","Green jade with light ochre spots. Termed a 'Chang' or ritual jade.","",,"Bequest of Alfred F. Pillsbury","50.46.392","","Artist",,,"","Asian Art","Public Domain","valid",4948,1784,0,"1",0,,,"[""""]","medium:""Nephrite jade""",21.22805,,,
"4322","Jades for the Scholar’s Table","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/4 in. (6.35 x 10.8 cm)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and Liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","Carved from pale yellowish-green stone in the form of a Li Tripod, with vertical fluting in the raised flanges, the stone with natural flaws covered with brown coloration. A wood stand and cover had apparently been made for this object but are not with it.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.11","","Artist",,,"","Asian Art","Public Domain","valid",3678,3125,0,"1",0,,,"[""""]","medium:""Nephrite jade""",19.509968,,,
"4323","Vessel in the shape of a bronze gui","Nephrite jade"," Tools, Equipment and Utilitarian Objects","3 × 6 1/4 × 3 1/2 in. (7.62 × 15.88 × 8.89 cm)","Bowl","Asia","China",,"19th century","Not on View","19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","The small gui with large handles issuing from animal masks, the rounded sides with raised bosses and geometric design, the stone of dull color, carved.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.12","","Artist",,,"","Asian Art","Public Domain","valid",5620,4014,0,"1",0,,,"[""""]","medium:""Nephrite jade""",19.509968,,,
"4511","Stone Seals","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4 x 1 3/4 in. (5.72 x 4.45 x 4.45 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yuan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Carved of 'bloodstone,' bowenite with light green/brown ground and heavy striations of 'blood' red. The finial carved in the form of a Divine Tortoise, in whose nature the qualities of the dragon and tortoise are combined, symbolic of a wish for longevity.","",,"Gift of Mr. and Mrs. John Richard Savage","92.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3098,3053,0,"1",0,,,"[""""]","medium:""Nephrite jade""",15.633667,,,
"1073","Stone Seal","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","1 1/4 x 5/8 x 11/16 in. (3.18 x 1.59 x 1.75 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yüan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Cat, white translucent jade; L.1-1/4 in., W. 5/8 in., H. 11/16 in. (Previously identified as a dog).","","From ","Bequest of Alfred F. Pillsbury","50.46.397","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nephrite jade""",7.8168335,,,
"3838","Decorative Button for a Turban","White nephrite (jade), inset with rubies, emeralds and gold"," Accessories","1 5/8 x 1 3/8 in. (4.13 x 3.49 cm)","Button","Asia","India",,"18th century","Not on View","18th century","","","","","pale green jade, set with rubied and emeralds, set with gold wire; perforated ledges at back; with cloth case.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","89.35.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nephrite jade""",4.9096065,,,
