"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"11735","Lunchroom Buddies, New York City","Gelatin silver print (printed 1974)"," Photographs","12 x 9 3/4 in. (30.48 x 24.77 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.11","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2835,3708,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11733","Portrait of James Agee","Gelatin silver print (printed 1974)"," Photographs","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.9","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2908,3760,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"3937","Graduation Dress, Yosemite Valley, California","Gelatin silver print (printed 1974)"," Photographs","19 1/2 x 15 5/16 in. (49.53 x 38.89 cm) (image)
28 15/16 x 22 15/16 in. (73.5 x 58.26 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature","","Lr","","","","From ""Portfoilo VI""","Gift of Lora and Martin G. Weinstein","90.133.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","%C2%A9 2013 The Ansel Adams Publishing Rights Trust","Arts of the Americas","In Copyright","valid",4506,5735,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"2043","Wedding Day, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1926 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.12","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9James Van Der Zee Archive","Arts of the Americas","In Copyright","valid",3317,4507,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"11739","Dock Workers, Havana","Gelatin silver print (printed 1974)"," Photographs","11 3/4 x 9 in. (29.85 x 22.86 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.15","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2858,3731,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"21263","Frame Building, Hanlontown, Iowa","Gelatin silver print (printed 1974)"," Photographs","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1759,1767,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"19945","Grain Elevators, Minneapolis","Gelatin silver print (printed 1974)"," Photographs","7 15/16 x 7 7/8 in. (20.16 x 20 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1776,1783,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20180","Swimming Team, Harlem","Gelatin silver print (printed 1974)"," Photographs","2 9/16 x 9 5/16 in. (6.51 x 23.65 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.11","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4489,1203,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"21266","Grain Elevators, Kinsley, Kansas","Gelatin silver print (printed 1974)"," Photographs","8 7/8 x 8 7/8 in. (22.54 x 22.54 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1841,1840,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20173","The Heiress, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1938 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.17","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4527,3561,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
