"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance"
"1957","View of a Town House Garden in The Hague","Oil on panel"," Paintings","15 x 22 in. (38.1 x 55.88 cm) (panel)","Painting","Europe","Netherlands",,"1775","G314","18th century","Signature and Date","LR: [P.C. LaFargue 1775]","","","One of a pair; see 73.11.1; near view, has conversation group;","",,"The Walter H. and Valborg P. Ude Memorial Fund","73.11.2","Artist: Paulus Constantijn la Fargue","Artist","Dutch","Dutch, c.1732–1782","","European Art","Public Domain","valid",5142,3513,0,"1",0,,,"[""""]","[{""title"":""La Fargue, Two Gardens in the Hague"",""_id"":""1957"",""objectId"":""1957"",""link"":""http://audio-tours.s3.amazonaws.com/p704.mp3"",""number"":""704"",""type"":""audio""}]","creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",63.74675,,,
"111619","St. Paul and St. Barnabas at Lystra","Oil on panel"," Paintings","21 1/2 x 31 1/2 in. (54.61 x 80.01 cm) (sight)
30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (outer frame)","Painting","Europe","Netherlands",,"1636","G311","17th century","Signature and Date","LLQ, in brown: [Poorter 1636]","","","man in white with long grey beard at left center accompanied by man in mint green; both figures wear laurel wreaths; man in white stands behind an altar with burning twigs; three kneeling women at right center with chicken and gold pitcher; silver objects and branches below altar; several other kneeling figures at left; standing figures including two musicians and cow behind; ruined sculpture in LRC; sculpture on tall pedestal behind main figures; buildings close behind background figures","Collection Colonel Robert Alexander Ogibly (1850-1902), Ardnargle, Limavady and Pellipar House, Dungiven; Sale, London, Christie's, April 28, 1922, lot 94 as ""Willem de Poorter. 'A Sacrifice: The corner of a town, with a priest standing before and altar sacrificing. Numerous figures briging their offerings.' Signed and dated 1636,"" to HIbbard; Art dealer Max Wolff, Amsterdam, before 1928; Collection Jesaia Hakker (1882-1946), Amsterdam, 1928; Looted by the Nazi authorities, after May 1940; Bank Lippmann, Rosenthal & Co., Amsterdam; Sale, Amsterdam, Mak van Waay, April 14, 1942, no. 22, illustrated, as ""Offerfeest (Sacrifice),"" bought by Ter Meulen; Art expert and dealer Dr. Hans Herbst (official agent for the planned Führermuseum at Linz), Vienna; Kunsthistorisches Museum, Vienna; Recovered in 1951 by Dienst voor's - Rijks Verspreide Kunstvoorwerpen, later named Rijksdienst Beeldende Kunst, The Hague (inv. no. NK-2786); On loan to Schilderijenzaal Prins Willem V, The Hague, 1977; On loan to the Rijksmuseum Het Catharijneconvent, Utrecht, 1991 (inv. no. RMCC S-138); Restituted by the Dutch government to the heirs of Jesaia Hakker in 2007; Haboldt & Co. by 2011; Purchased by MIA.
","From ","The Walter H. and Valborg P. Ude Memorial Fund","2011.13","Artist: Willem de Poorter","Artist","Dutch","Dutch, 1608–after 1648","","European Art","Public Domain","valid",6530,4445,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",47.05117,true,true,
"126887","Portrait of a Boy in Classical Dress with a Bullfinch and Spaniel","Oil on panel"," Paintings","16 11/16 × 11 11/16 in. (42.39 × 29.69 cm) (sight)
22 5/8 × 17 11/16 × 2 in. (57.47 × 44.93 × 5.08 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1670","G309","17th century","","","","This portrait of a boy, although small in scale, is immediately engaging due to the boy’s direct and confident gaze at the viewer, his eye-catching attire, and the liveliness of the composition. It is an allegory for the importance of discipline and restraint in the upbringing of children. The calm assurance communicated by the boy’s face and posture convince the viewer that he will triumph over the unruly nature of his canine companion and will be the model of controlled restraint, just like his pet bullfinch.","little boy with shoulder-length blonde hair and brown eyes, wearing a green cap with a tall white feather and a pink skirted garment with a white blouse underneath and a red cloth over his shoulders, holding a brown finch on his extended PL index finger; finch has a ribbon attached to its leg, which the boy holds in his PR hand; jumping brown and white spaniel with its mouth open at boy's PR hip; image in an oval with brown border","","From ","The Walter H. and Valborg P. Ude Memorial Fund","2017.50","Artist: Nicolaes Maes","Artist","Dutch","Dutch, 1632/34 - 1693","","European Art","Public Domain","valid",7116,9106,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",47.05117,,,
"1956","View of a Town House Garden in The Hague","Oil on panel"," Paintings","15 x 22 in. (38.1 x 55.88 cm) (panel)","Painting","Europe","Netherlands",,"1775","G314","18th century","Signature and Date","LL: [P.C. LaFargue 1775]","","","One of a pair; see 73.11.2; long view, has man with dog","",,"The Walter H. and Valborg P. Ude Memorial Fund","73.11.1","Artist: Paulus Constantijn la Fargue","Artist","Dutch","Dutch, c.1732–1782","","European Art","Public Domain","valid",6529,4414,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",47.05117,,,
"62510","Allegory of the Four Elements","Oil on panel"," Paintings","27 3/4 x 40 in. (70.49 x 101.6 cm) (sight)
38 11/16 x 51 1/8 in. (98.27 x 129.86 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1600","Not on View","16th-17th century","Signature","At upper left corner, signed [Delff] in brown (below candlestick)","","Although not as well known as other painters from Delft, whose guild he entered in 1613, Cornelis Jacobsz. Delff was admired by his contemporaries for his singular depictions of kitchen interiors, the earliest of which dates to 1597. However, this composition is not simply a kitchen still life, but also an allegory of the four elements, with earth, water, air and fire represented by vegetables, fish, birds and metallic vessels forged in the furnace. This picture probably dates to c. 1600, making it the earliest Dutch ""still life"" in the permanent collection.","shiny copper and silver metal pots and pans; candlestick in ULC; bunch of onions and 2 fish, LLQ; 5 small birds, LRQ","",,"The Walter H. and Valborg P. Ude Memorial Fund","2002.151","Artist: Cornelis Jacobsz. Delff","Artist","Dutch","Dutch, 1571–1643","","European Art","Public Domain","valid",3683,2553,0,"1",0,,,"[""""]","[{""title"":""Jacobsz, Kitchen Still Life"",""_id"":""62510"",""objectId"":""62510"",""link"":""http://audio-tours.s3.amazonaws.com/p242.mp3"",""number"":""242"",""type"":""audio""}]","creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",47.05117,,,
"3148","Courtly Procession before Abstpoel Castle","Oil on canvas"," Paintings","40 x 68in. (101.6 x 172.7cm)
40 x 67 1/4 in. (101.6 x 170.82 cm) (sight)
51 1/2 x 79 x 2 3/4 in. (130.81 x 200.66 x 6.99 cm) (outer frame)","Painting","Europe","Netherlands",,"1619","G312","17th century","Signature and Date","LL: [E. V. Velde. 1619]","","Esaias van de Velde was one of the pioneers of 17th-century Dutch realism and rarely depicted contemporary events. Here he portrays Prince Maurice, a stadholder of the United Provinces (essentially a governor of Dutch Republic), and the noblewoman Margaretha van Mechelen departing from her family home, Castle Abtspoel, seen in the distance.","Courtly procession on a tree-lined road, moated castle in left distance. Large coulisse tree in left foreground, open hillside before woods beyond at right. Man in center foreground standing on his head. The work depicts Margaretha van Mechelen riding out with Prince Maurits near Abspoel House in the vicinity of Oegstgeest.","Probably Margaretha van Mechelen, Abtspoel Castle; by descent to her son Lodewijk;[1] descended to Heer van Beverweerd; by descent to his wife, Hester van Foreest; Van Foreest family, Nijenburg Castle, Heiloo, until 1954. (Gallery Nicolaas Beets [b. 1878], Amsterdam, The Netherlands by 1954). Jacob Theodor Cremer [d. 1979], Duin & Kruidberg, Santpoort, The Netherlands; (Cremer sale through Sotheby's and Mak van Waay, Amsterdam, The Netherlands, November 17, 1980, lot 10);[2] (purchased for joint ownership by Gallery Gebr. Douwes, Amsterdam, The Netherlands and the Artemis Group, London); sold to MIA in 1983.

[1] For religious reasons, Prince Maurice and Margaretha van Mechelen could not marry, however they did have a son.

[2] Copy of catalogue in curatorial file. 



",,"The Walter H. and Valborg P. Ude Memorial Fund and bequest of Miss Tessie Jones, by exchange","83.122","Artist: Esaias van de Velde I","Artist","Dutch","Dutch, 1587–1630","","European Art","Public Domain","valid",6798,4055,0,"1",0,"Keyes: 18.",,"[""""]","[{""title"":""van de Velde, Landscape with a Courtly Procession"",""_id"":""3148"",""objectId"":""3148"",""link"":""http://audio-tours.s3.amazonaws.com/p679.mp3"",""number"":""679"",""type"":""audio""}]","creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",44.648693,,,
"119611","Diana as Goddess of the Hunt","Oil on panel"," Paintings","26 × 19 7/16 in. (66.04 × 49.37 cm) (sight)
39 1/8 × 32 1/2 × 1 1/4 in. (99.38 × 82.55 × 3.18 cm) (outer frame)","Painting","Europe","Netherlands",,"1607","G311","17th century","Signature and Date","ULQ, in grey: [CH. 1607.]","","This depiction of the goddess Diana as huntress dating from 1607 is a paragon of proud feminine beauty demonstrating the artist’s command of the visual language of Mannerism as practiced in the Dutch Republic. The realistic depiction of the crescent-moon tiara, jewelry and spear keeps the artificial pose of the body within the limits of the natural. Artificial positions of the body were created deliberately to emphasize compositional tension. The relationship between the head appearing almost frontally and the body twisting sideways has been rendered in a visually satisfying way, even though this has little in common with any anatomical reality.","portrait of Diana with light brown curly hair in an updo with some loose curls in front, wearing a gold and silver headdress, earrings with clear drops and an armlet with a large green gem and pearls; figure is bare-breasted and wears a pinkish-red garment and holds a spear on a staff with a pinkish-red tassel","","From ","The Ethel Morrison Van Derlip Fund and the Walter H. and Valborg P. Ude Memorial Fund","2014.72","Artist: Cornelis Cornelisz. van Haarlem","Artist","Dutch","Dutch","","European Art","Public Domain","valid",6165,8255,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",37.653713,true,true,
"4568","Two Studies of the Head of an Old Man","Oil on canvas"," Paintings","11 5/8 x 18 3/4 in. (29.53 x 47.63 cm) (canvas)
19 1/4 x 26 1/2 x 3 1/2 in. (48.9 x 67.31 x 8.89 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1616–23","G312","17th century","","","","Jacob Jordaens, a leading painter of Antwerp in the seventeenth century, painted these two oil sketches of a bearded man from life. Jordaens emulated his more famous contemporary Peter Paul Rubens in his use of oil sketches as part of the creative process. Whereas Rubens mostly produced compositional sketches, Jordaens focused on head studies, which served as models for the figures in his large narrative paintings. This bearded man appears in at least three of his paintings. The earliest of these, ""Saint Peter finding the Tribute Money in the Fish's Mouth"" (c. 1630, now in Copenhagen). The same man appears as a witness in Jordaen's monumental altarpiece, ""Saint Martin Healing a Possessed Man,"" (1630, now Museum of Fine Arts, Brussels). He also appears Jordaens's ""Triumph of the Eucharist"" (c. 1630, National Gallery of Ireland, Dublin).

Jordaen's lively and direct oil sketches are a uniquely immediate and intimate form of artistic expression.","Portrait study of the head of an old man; two views","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of the Paintings Council","93.53","Artist: Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","valid",5095,3131,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",37.653713,,,
"2278","The Temptation of St. Anthony","Oil on panel"," Paintings","19 1/8 x 25 1/8 in. (48.58 x 63.82 cm) (panel)
27 1/2 x 33 1/2 x 2 in. (69.85 x 85.09 x 5.08 cm) (framed)","Painting","Europe","Netherlands",,"17th century","G309","17th century","","","stamp on verso (smeared)","Saint Anthony was a hermit in the 300s, rarely emerging from the cave where he lived in the Egyptian desert. But even there, according to legend, his faith in God was fought by the devil. The devil sent demons to beat him and alluring women to distract him from his prayers. Saint Anthony never wavered. 

Anthony’s story proved popular with artists and their clients, just as evil creatures and sexy women are popular in all types of media today. David Teniers’ painting of the story was so sought after that there are at least five known versions. Teniers probably painted a prototype, which was then partly copied by his assistants. He would complete the copies by executing some of the trickiest elements, such as the books, vessels, and crucifix.","","(Herman Shickman Gallery, New York, New York by 1975); sold to MIA in 1976.",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of funds from Mr. and Mrs. Atherton Bean","76.31","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",6322,4800,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",32.954987,,,true
"3710","Soldiers Arming Themselves","Oil on panel"," Paintings","17 x 22 3/8 in. (43.18 x 56.83 cm) (panel)
28 x 33 3/8 in. (71.12 x 84.7 cm) (outer frame)","Painting","Europe","Netherlands",,"mid 1630s","G312","17th century","Signature","LL (on leather strap; JA in ligature): [JA DVCK]","Marks on verso: 
red wax seal (collectors signet ring?): [interlaced \'T\' and \'P\']","On the left, two soldiers caught up in the Thirty Years’ War are dressing, one lifting a bandolier over his head with several cylinders dangling—powder charges containing gunpowder for his musket. On the right, a soldier tickles the nose of a fellow fighter who has presumably passed out after draining the flask nearby. The tickler isn’t aware that his pocket is being picked. Not many Dutch soldiers actually fought in the war, which raged across central Europe from 1618 to 1648, yet paintings of these soldiers became wildly popular.

The Thirty Years’ War began when Holy Roman Emperor Ferdinand II of Bohemia attempted to restrict the religious activities of his subjects. His Protestant subjects rebelled and sought support from their Protestant brethren, including the Dutch. The war ended with a series of treaties and the result was a reshaped religious and political map of central Europe.","","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of Bruce B. Dayton, by exchange","88.2","Artist: Jacob Duck","Artist","Dutch","Dutch, about 1600–1667","","European Art","Public Domain","valid",6567,5025,0,"1",0,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",32.954987,,,
"3280","The Four Days’ Battle","Oil on canvas"," Paintings","37 1/2 x 50 1/2 in. (95.25 x 128.27 cm) (canvas)","Painting","Europe","Netherlands",,"1666","G309","17th century","Signature","LL (in spar): [A. STVRCK]","","This patriotic scene chronicles the Four Days' Battle (June 11-14, 1666) between the Dutch and the British fleets in the English Channel. The Dutch squadron's two principal ships, the Gouda and the Spiegel, appear toward the center of the composition. This battle, one of several naval engagements during the protracted trade wars between these two countries, ended favorably for the Dutch. The British fleet sustained the loss of 8,000 men and 17 ships.","Dutch and English battle at sea","",,"Gift of funds from John B. Hawley, by exchange, the Walter H. and Valborg P. Ude Memorial Fund, the Christina N. and Swan J. Turnblad Memorial Fund, and the Ethel Morrison Van Derlip Fund","84.31","Artist: Abraham Storck","Artist","Dutch","Dutch, 1635–1710","","European Art","Public Domain","valid",2559,1920,0,"1",0,,,"[""""]","[{""title"":""Storck, Four Days' Battle"",""_id"":""3280"",""objectId"":""3280"",""link"":""http://audio-tours.s3.amazonaws.com/p676.mp3"",""number"":""676"",""type"":""audio""}]","creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",31.91665,,,
"1933","Boy Drawing before the Bust of a Roman Emperor","Oil on canvas"," Paintings","19 1/2 x 16 in. (49.53 x 40.64 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1658–61","Not on View","17th century","Signature

see Signed","monogram on edge of circular tray on floor in foreground: [MS] (in ligature)","","For centuries, drawing was the basis of artistic training. Michael Sweerts often depicted artists engaged in drawing live models or plaster casts of famous ancient sculptures. (The artist opened a drawing academy in Brussels in 1656 after a long sojourn in Rome.) This painting is tinged with a hint of irony, however, as Sweerts depicts this young draftsman studying a bust of Vitellius, a notoriously cruel and gluttonous Roman emperor. With black and white chalk in hand, the innocent boy is shown deep in concentration, translating the jowly features of the wicked tyrant onto the page. Is Sweerts suggesting with a wink that attaining skills in this art also corrupts'","","Sale, Sotheby's, London, April 19, 1972, no. 86, as by Wallerand Vaillant, for £3,600, to Drown). [Alberto di Castro, Rome, 1972, sold, as by Michael Sweerts, for $15,517, to Mia]
",,"The Walter H. and Valborg P. Ude Memorial Fund","72.65","Artist: Michael Sweerts","Artist","Flemish","Flemish, 1618 - 1664","","European Art","Public Domain","valid",3128,3947,0,"1",1,,,"[""""]",,"creditline:""The Walter H. and Valborg P. Ude Memorial Fund""",30.355595,,,
