"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"1255","Game in a White Room","Pen and ink"," Drawings","18 3/8 x 20 5/8 in. (46.67 x 52.39 cm)",,"North America","United States",,"c. 1954","Not on View","20th century","Signature","LR: [Robert Collins]","","","","",,"The William Hood Dunwoody Fund","54.3","Artist: Robert Collins","Artist","American","American, born 1922","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8030,6444,0,"1",0,,,"[""""]","[{""title"":""Shiele, Portrait of Paris von Gutersloh"",""_id"":""1255"",""objectId"":""1255"",""link"":""http://audio-tours.s3.amazonaws.com/p275.mp3"",""number"":""275"",""type"":""audio""}]","medium:""Pen and ink""",18.796183,,,,,,
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]",,"medium:""Pen and ink""",14.161487,,,,,,
"116068","God the Father with Two Angels","Pen and ink"," Drawings","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (sight)
13 1/16 x 14 3/4 x 1 1/16 in. (33.18 x 37.47 x 2.7 cm) (outer frame)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","Signature and Inscription

ULC, in brown: [2.30 (?)]","LLC, in brown: [Dom Tiepolo f]","","Domenico Tiepolo liked investigating a theme across a great number of freely executed drawings. One large group of sketches featured angels in the clouds. Despite the fleeting quality of this image, the artist signed it as a finished work, which suggests that he recognized a market for his bravura penmanship. The large number of Tiepolo drawings that survive, combined with the obvious rapidity of their making, may give the impression that his hand never stopped moving.","sketch of cluster of flying figures, moving to left; God at center with long beard accompanied by angels and putti; grey area in LRQ","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.5","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",7991,6182,0,"1",1,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"114532","Coastal Scene","Pen and ink"," Drawings","4 1/4 x 8 1/16 in. (10.8 x 20.48 cm) (sight)
13 1/4 x 16 1/2 in. (33.66 x 41.91 cm) (outer frame)","Drawing","North America","United States",,"c. 1875","Not on View","19th century","Signature","LRC, in black ink: [ATB]","","Alfred Thompson Bricher is considered to be the last of the great Hudson River School landscape painters. He is best known for his coastal views. The present pen and ink drawing shows an entrance to an inlet along a rocky coast. The image is assuredly rendered in pen and ink. One might task if this is actually a sketch from nature, a preliminary compositional drawing, or a record of a completed painting. It is executed in two fairly distinct densities of ink; so, it may be a sketch that was further worked up later and signed with a monogram, perhaps for sale.","sketchy view of beach in foreground with sailboat in distance at right; bluffs on coast in middle ground, left and center; some birds in sky, right of center","(Jill Newhouse, New York, sold to Hillstrom, 1985, for $550); Rev. Richard Lewis Hillstrom, Edina, Minn. (until 2012; given to MIA)","From ","Gift of Richard L. Hillstrom","2012.116.4","Artist: Alfred Thompson Bricher","Artist","American","American, 1837 - 1908","","Arts of the Americas","Public Domain","valid",3835,2118,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"113793","Music to be Seen #1","Pen and ink"," Drawings","6 1/8 x 17 1/2 in. (15.56 x 44.45 cm) (sight)
9 1/2 x 21 1/8 in. (24.13 x 53.66 cm) (outer frame)","Drawing","North America","United States",,"1956","Not on View","20th century","Signature, Date and Label","LRC, in black: [UW (intertwined) / \'A / 56-]","on backing board: Kraushaar Galleries label","","abstract image of primarily horizontal and vertical calligraphic lines--a few curved lines","[Antoinette Krashauer, New York; sold for $50, to Moir]; Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.221","Artist: Ulfert Wilke","Artist","American (born Germany)","American (born Germany), 1907-1987","%C2%A9 Estate Ulfert Wilke","Arts of the Americas","In Copyright","valid",7383,2909,1,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"129765","Untitled","Pen and ink"," Drawings","14 11/16 × 23 1/8 in. (37.31 × 58.74 cm)","Drawing","North America","United States",,"1954","Not on View","20th century","","URC in black: STEINBERG / 1954","","Saul Steinberg loved the crowded streets of New York City. This is a one-way street; all the cars are coming at us. Oddly enough, all the anonymous stick figures also head in the same direction, something pretty unusual in New York. In sharp contrast to the spare stick figures, the cars are baroque confections in chromium from the era when auto manufacturers vied for the gaudiest ornamentation. The building facades reflect the decorative flourishes of an earlier generation.","recto: elaborate cars on street in LRQ; tall, thin, sketchy stick figures crowding sidewalk at left, with theater marquees and sketchy building pediments at left behind figures; verso: tops of buildings","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.2","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6315,4029,1,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"18260","Bulbs and Bottle","Pen and ink"," Drawings","10 3/4 x 7 1/2in. (27.3 x 19cm)",,"North America","United States",,"1926 (?)","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3744,4927,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,true,,,,,
"138286","Studies for ""Man and Machine""","Pen and ink"," Drawings","9 3/4 × 14 in. (24.8 × 35.6 cm)
16 × 20 1/4 × 1 in. (40.6 × 51.4 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","two abstracted robot-like figures in LRQ; machines and parts on rest of image","","From ","Gift of the estate of Theodore Roszak","2020.80.85","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7069,4941,1,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"21661","Lou Lou","Pen and ink"," Drawings","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","LR: [Pascin]","","Though born in Bulgaria and naturalized as an American citizen, Pascin’s true home was Paris, especially the gritty, bohemian world of Montparnasse. He was transfixed by female sexuality, and sometimes seems to have been overpowered by femininity. Shortly after their affair ended, he wrote a suicide note in blood to his lover and muse Lucy Krohg.","","","From ","Gift of Mr. and Mrs. Patrick Butler","77.76","Artist: Jules Pascin","Artist","American (born Bulgaria)","American (born Bulgaria), 1885 - 1930","","Arts of the Americas","No Copyright–United States","valid",5389,7204,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"36176","Dacotah Written Music","Pen and ink"," Drawings","9 7/8 × 13 in. (25.1 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Ink drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in black ink: [Plate 57]; lower center, below image, in black ink: [DAHCOTA written music . (On birch bark)

Written in pencil (unable to ascertain at this point if writing is on recto or verso because of current matting): [print the entire ground of this plate in Nankin colour to resemble birch bark\""]","LL, below image, in black ink: [Drawn by S. Eastman U.S. Army from the original]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. He became known as the “pictorial historian of the Indian.”

This ink drawing belongs to a series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s massive survey, ""Historical and Statistical Information Respecting the History, Condition and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.33","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7151,6317,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 37",,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
