"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82211","Woman as the Hero Taisō in Palanquin Holding a Pipe","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 7 in. (20.2 x 17.8 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1830","Not on View","19th century","2 poems by Kamenoya Osamaru","Ichiyu_sai Kuniyoshi ga","Circle mark(probably of Hisakataya-ren) sealed in red above the title cartouch
\""Surugaya of O_mori\"" written on the side of the tray(meaning unknown)","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.84","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3727,4335,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"69156","No Matter What You Do Someone Will Hear and Talk","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 5 1/16 in. (37.3 × 12.9 cm) (image, sheet, tanzaku-e)","Print (ukiyo-e / giga)","Asia","Japan",,"c. 1842","Not on View","19th century","(Now matter what you do
And you think nobody know
There is a mouth in the sky talking to you
There is a ear on the wall hearing you)
;the last half is something about stealing, letters are illegible
{Nani shi ki wo
Hito wa shiranu to
Omoe do mo
Ten ni kuchi ari
Kabe ni mimi ari
Nusumi wo suru hito to te
???}","{Ichiyūsai Kuniyoshi}","","","","","From Moral Lessons for Children (Shingaku osana e-toki)","Gift of Louis W. Hill, Jr.","P.75.51.278","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1034,2858,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66758","Dutiful Daughter in a Solitary House","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 x 7 1/4 in. (25.1 x 18.4 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1843","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Fukatsu Ihe_","","{Ishi-makura} (Stone-pillow) legend; There was an old woman living in a solitary house in Musashino field. She occasionally let travellers passing by her neighborhood stay her house. At night, she killed the travellers by throwing stones to their heads from the hole of the ceiling to steal their money. Her daughter tryed to stop her crime. Kannon helped the daughter by showing up in front of the mother.","","From Twenty-four Filial Pieties in Japan","Gift of Louis W. Hill, Jr.","P.75.51.73","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1749,2388,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66760","God of Poverty","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 x 9 7/8 in. (18.7 x 25.1 cm) (sheet)","Print (ukiyo-e / giga)","Asia","Japan",,"19th century","Not on View","19th century","{Takaichi Takeemon, Kamura Utaemon} (probably names of jōruri singers); {ōteba} (meaning unknown)","{Ichiyūsai Kuniyoshi}","Censor: Kai","","","","From Jōruri Songs about Outlaws (Gedō jōruri zukushi)","Gift of Louis W. Hill, Jr.","P.75.51.83","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2417,1826,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"89280","Portrait of Notable Warriors and Flowers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 10 1/16 in. (36.5 x 25.5 cm) (image, sheet)",,"Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Murata, Mera; unknown publisher\'s seal","","nishiki-e","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.14","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4584,7119,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"89279","(Old man and a Young Womam from an Unidentified Kabuki Play)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Artist\'s seal in red
Censor:Kinugasa, Watanabe
Publisher:unknown publishe seal
Characters, names written in red rectangulars; \""Aogai ????daiyu_\"" (man), \""Mususme(daughter) Oko_\""(woman)","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.13","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4472,7149,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"131797","Poem by Sanjô Udaijin: Kaidômaru and Urabe Suetake","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 7/16 in. (33.18 × 21.43 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","standing man wearing variously patterned garments in red, grey, blue and white, with a black and white fur lined textile at his PR hip, looking down at a bare-chested heavy-set boy holding an axe over his PL shoulder, with a black and white checked garment tied around his waist; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.3","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"131795","Poem by Chûnagon Asatada: Endô Musha Moritô","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 13/16 in. (32.86 × 22.38 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","seated man with his arms crossed, wearing garments that are tan, plaid, and floral, in brown, tan, and blue, with two swords at his waist; small bag in grey and white pattern with flowers in LRQ; falling leaves, with mountain landscape with fall trees in ULQ; long curled-over piece of paper with text at bottom center; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.2","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"131796","Poem by Minamoto no Muneyuki Ason: Kanesuke Gorô Imakuni","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 11/16 in. (33.18 × 22.07 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","standing man wearing a garment with black and white and green, black, and blue plaid patterns, with two swords; man is pouring yellow liquid from a dipper (?); blue ground; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.1","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"71293","Act 9","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 x 13 15/16 in. (22.4 x 35.4 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854","Not on View","19th century","","","Morita Kanya as Konami
Sawamura ??? as Tonase
Ichikawa Danzo_ as Honzo_","","","","From The Syllabary Book of the Forty-seven Ro_nin","Gift of Louis W. Hill, Jr.","P.75.51.82","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2676,1749,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
