"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"125492","Derrière le Miroir, No. 240","Color lithographs and color illustrations; letterpress"," Prints; Books",,"Periodical",,,,"October 1980","Not on View","20th century","","","","","periodical with abstract image on cover in orange, maroon, pink, white and black; title across top center; author across bottom; 28 loose pages as issued; includes 3 original ( incl. cover) lithographs by Bram van Velde with 7 color illustrations; text in French by Pierre Alechinsky; lender's archive # 121","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.59","Artist: Bram van Velde; Author: Pierre Alechinsky; Author: Daniel Abadie; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Daniel Abadie and Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","bram",2.625104,,,,
"125512","Derrière le Miroir, No. 43","Color lithographs; letterpress"," Books","14-15/16 x 11 in.","Periodical",,,,"1952","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with abstract image with facial components; colors of light green, blue, orange brown and black; lender's archive #128","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.71","Artist: Bram van Velde; Author: Georges Duthuit; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Dutch","Dutch, 1895–1981","%C2%A9 Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","bram",2.547741,,,,
"80663","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.49","Artist: Bram von Velde; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Bram von Velde","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","bram",1.9168775,,,,
"29677","Boy in Brambles, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 14 15/16 in. (48.1 x 37.94 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boy in Brambles, N.Y. 1969/A.P. #1/Arthur Tress]","","","shirtless young man; eyes wide","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.15","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3528,4479,1,"1",0,,,"[""""]","bram",1.1323347,true,,,
"130113","3 Dilettante Artists (The Love of Outsiders)","Mixed media and collage on canvas"," Paintings","64 3/16 × 73 1/4 × 1 15/16 in. (163.04 × 186.06 × 4.92 cm)","Painting","North America","United States",,"2013","Not on View","21st century","","","","Phyllis Bramson’s painting sets three artists at work on a sculpture, a painting, and a collage in a mindscape that constantly shifts between abstract space and clear definition. The unstable technicolor environment suggests the inside of the artists’ brains, a mindscape in which many racing thoughts could be channeled into the finished product.","large painting with dimensional elements; seated female figure in bottom center in the act of painting on a canvas, holding an artist's pallet in her lap; figure wears a red dress with lace trim, and dark ringlets in hair; second figure below seated figure, positioned on hands and knees, also painting; several smaller vignettes surround figures that are loosely enclosed in circular shapes; shadowed silhouette of a table and tea kettle resting on top, within a mauve-colored circle located in bottom left edge; small rectangular section, lavender in color with two dimensional entwined flowers; figure with short yellow hair leans in to look at another figure resembling a doll or mannequin, resting its PL hand on hip, PR arm raised with hand behind its head, nude; swirling dimensional spiral shape that is red with gold swirls above leaning figure; dimensional floral elements in center; raised pagoda surrounded by trees, enclosed in a blue circular shape in ULQ; two touching hands, with pointer fingers raised, touching a dark circle, surrounded by a circular shape in ULQ; head of figure viewed from the back side with a long dark brown braid and elaborate dimensional floral headdress, surrounded by a blue oblong shape with fuzzy yellow outline in center; rounded square shape with black and white geometric shapes, with two cut out images, one of which depicts a female face with dark hair; oval shape in URC with geisha figure in a wooded area; small mouse wearing a floral skirt, standing on top of stacked pastel blocks in center right; snowman with a thought bubble of a nude figure in center right; puppet figure with a red torso wearing a green hat, arms raised and standing in front of a table with round objects","",,"Gift of Phyllis Bramson and Zolla/Lieberman Gallery","2018.72","Artist: Phyllis Bramson","Artist","American","American, born 1941","%C2%A9 Phyllis Bramson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","bram",0.6090713,,,,
"122108","Orchids, Bamboo, Brambles, and Rocks","Ink on silk"," Paintings","28 × 9 3/4 in. (71.12 × 24.77 cm) (image)
58 1/8 × 13 15/16 in. (147.64 × 35.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Seal","","LLC","","jagged rock at R; blossoming orchids with thin fronds at R; small clump of brambles behind rock near lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.56","Artist: Tesshū Tokusai","Artist",,"died 1366","","Asian Art","Public Domain","valid",2267,6678,0,"1",0,"Murase, Art through a Lifetime, no. 121",,"[""""]","bram",0.57097185,,,,
"122110","Orchids, Bamboo, and Brambles [right of a pair]","Ink on paper"," Paintings","35 1/8 × 12 7/16 in. (89.22 × 31.59 cm) (image)
65 3/8 × 13 3/8 in. (166.05 × 33.97 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 14th-early 15th century","Not on View","15th century","Signature and Seal","URQ: {Gyokuenshi painted the spirit}","seal URQ: {Gyokuen}","","rock at LR with thin frond like leaves, sharp brambles, and delicate orchid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.4.2","Artist: Gyokuen Bonpō","Artist",,"1348 - c. 1420","","Asian Art","Public Domain","valid",3087,9782,0,"1",0,"Murase, Art through a Lifetime, no. 123",,"[""122109"",""122110""]","bram",0.50080144,,true,true,true
"122109","Orchids, Bamboo, and Brambles [left of a pair]","Ink on paper"," Paintings","35 5/16 × 12 1/2 in. (89.69 × 31.75 cm) (image)
65 11/16 × 13 3/16 in. (166.85 × 33.5 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 14th-early 15th century","Not on View","15th century","Seal 
","","UL edge: [Gyokuen]","Epidendrum is a wild variety of orchid that grows in East Asia, where it is admired for its sweet fragrance and ability to grow even in low-quality soil. For this reason, orchids are said to be like ideal gentlemen, whose scholarly pursuits stand them in good stead even when the going is rough. In this painting, two clumps of fragrant orchids emerge from behind small boulders in the lower corner of each scroll. The orchids’ leaves compete with shoots of bamboo and brambles before breaking free, ribboning up and away across the surface of the paper. 

Orchids and rocks were the favorite painting subject of Gyokuen Bonpō, an elite, highly influential Zen monk who painted as an avocation. Steeped in Chinese painting and poetry, Bonpō was also a renowned calligrapher and composer of Chinese verse.","delicate orchid fronds with reed-like flowers and stylized rock at LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.4.1","Artist: Gyokuen Bonpō","Artist",,"1348 - c. 1420","","Asian Art","Public Domain","valid",3118,9728,0,"1",0,"Murase, Art through a Lifetime, no. 123",,"[""122109"",""122110""]","bram",0.50080144,,true,true,true
"100413","Avec plaisir","Etching and aquatint in blue and black inks"," Prints","19 x 13 7/16 in. (48.26 x 34.13 cm) (plate)
24 1/4 x 18 11/16 in. (61.6 x 47.47 cm) (sheet, irregular)","Print","Europe","Belgium",,"1963","Not on View","20th century","","lower right corner, in pencil: Alechinsky \'63","Numbered LLC, in pencil: 23/50","","three separate ""vignettes"": rectangular area at bottom in bold black strokes; blue image at top; small design with blotches and thin lines in upper right corner; organic, biomorphic abstract designs","Austin Erickson, Minneapolis; given to MIA, 2006.","From ","Gift of Austen Erickson","2006.114.1","Artist: Pierre Alechinsky; Publisher: La Hune, Paris; Printer: Peter Bramsen","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rivière 184",,"[""""]","bram",0.38247126,,,,
"73437","Montifringilla. The Brambling","Hand colored engraving"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)",,"Europe","England",,"1735","Not on View","18th century","","","","","plate 64, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,779","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","bram",0.3556563,,,,
"7927","Dans les ronces (In the Brambles)","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.45","Artist: Henri-Julien Detouché","Artist","French","French, 1854 - 1913","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","bram",0.28548592,,,,
"50731","Portrait of the Architect Bramante","Woodcut"," Prints","5 x 4 1/4 in. (12.7 x 10.8 cm) (image)
5 1/4 x 4 1/2 in. (13.34 x 11.43 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","Italian Text Verso","From ","Anonymous Gift","P.84.71.83","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","bram",0.28548592,,,,
"53749","Untitled (The Vampire)","Color lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (image, sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: 188 ccc-75


","Signed and dated in pencil, LR: C. Garabedian \'75","Numbered in pencil, verso: 14/37
Publisher\'s blind stamp, LLC: Cirrus 
Watermark: Arches France","Known for his exuberant and quirky figuration, California painter and printmaker Charles Garabedian draws on mythological sources, biblical narratives, and popular fiction for his subjects, which frequently explore psychological and sexual conflict between men and women.  In this 1975 lithograph, Garabedian depicts the murder of a vampire, presumably Count Dracula, a character introduced by Irish author Bram Stoker in his 1897 Gothic horror novel Dracula. In Stoker's novel, Dracula is killed with a bowie knife, but later vampire stories tell of a wooden stake driven through the heart as the only effective means to kill a vampire. As the sun rises on the murder scene, a nude woman, perhaps one of Dracula's brides, stands calmly aside the casket that holds the dead vampire, a bloody stake protruding from his chest. Justice served'","","Benton J. Case, Jr., Wayzata, Minn.; given to MIA, 1983","From ","Gift of Mr. and Mrs. Benton J. Case, Jr.","P.83.17","Artist: Charles Garabedian; Printer: Cirrus Editions, Ltd., Los Angeles; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1923 - 2016","%C2%A9 Charles Garabedian","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","bram",0.18655664,,,,
