"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"11574","The Cat","photogravure (printed 1916)"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3448,4425,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11576","Mr. Alfred Stieglitz","Photogravure (printed 1909)"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2037,2966,0,"1",0,,,"[""10567"",""11210"",""11576""]","artist:""Frank Eugene""",13.422252,
"11601","Direktor F. Goetz","photogravure (printed 1910)"," Photographs","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.14","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3624,2600,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11599","""Hortensia""","Photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.12","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2567,3617,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,true
"10567","Mr. Alfred Stieglitz","Photogravure"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",1303,1920,0,"1",0,,,"[""10567"",""11210"",""11576"",""124510""]","artist:""Frank Eugene""",13.422252,
"11590","Prof. Adolf Hengeler","photogravure (printed 1910)"," Photographs","6 11/16 x 4 7/8 in. (16.99 x 12.38 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.3","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2595,3556,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11589","Fritz v. Unde","photogravure (printed 1910)"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.2","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2652,3710,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11586","Minuet","photogravure (printed 1910)"," Photographs","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.9","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3641,2623,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11594","Dr. Emmanuel Lasker and His Brother","photogravure (printed 1910)"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.7","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2625,3687,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11592","Willi Geiger","photogravure (printed 1910)"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.5","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2677,3732,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11583","Mosaic","photogravure (printed 1910)"," Photographs","7 3/8 x 5 7/16 in. (18.73 x 13.81 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.6","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2916,3948,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11585","Horse","photogravure (printed 1910)"," Photographs","3 7/16 x 4 9/16 in. (8.73 x 11.59 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2310,1762,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11579","Princess Rupprecht and Her Children","photogravure (printed 1910)"," Photographs","6 15/16 x 4 3/4 in. (17.62 x 12.07 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.2","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2536,3719,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
