"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135608","New Star No. 2","Woodblock print; ink and color on paper"," Prints","22 11/16 × 16 1/8 in. (57.63 × 40.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: 1957 新しい星No 2 10/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; black ground; brown circular form make of short parallel lines; circles; two elongated human forms at center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.376","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2534,3022,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135679","Moss No. 2","Woodblock print; ink and color on paper"," Prints","23 3/4 × 17 7/8 in. (60.33 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 2 7/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","grey with green curving forms in lower corners; black form with parallel lines at top; red wedge and seal, LRC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.383","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2056,3143,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135611","Mystery No. 1","Woodblock print; ink and color on paper"," Prints","16 3/16 × 20 15/16 in. (41.12 × 53.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LLC, in pencil: 1961 神秘 No 1 15/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; green at center; blue with white spots at bottom; red form at center; some black with parallel lines around edges","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.375","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2772,2032,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135609","Moss No. 4","Woodblock print; ink and color on paper"," Prints","21 13/16 × 16 5/8 in. (55.4 × 42.23 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 4 15/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; green and blue curving forms; black forms with short parallel lines at top and bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.381","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2269,3306,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135678","Moss No. 1","Woodblock print; ink and color on paper"," Prints","22 × 16 in. (55.88 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 1 14/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","green ground with green and grey curving forms; small turquoise curving wedge, LRC; black forms with parallel lines at top and LRC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.384","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2335,3450,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135807","Moss No. 3","Woodblock print; ink and color on paper"," Prints","18 1/16 × 23 5/8 in. (45.88 × 60.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 3 5/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstract image of green pasture with river or stream running through top half","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.382","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2142,3135,1,"1",1,,,"[""135807"",""76849""]","artist:""Yoshida Masaji""",17.033823
"135610","Evening Gloom of Japan No. 3","Woodblock print; ink and color on paper"," Prints","22 9/16 × 16 1/2 in. (57.31 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 日本の暮色 No 3 8/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; grey mottled round; black wedge, ULQ; red vertical linear form below wedge","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.380","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",1934,2931,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135540","Transcendence No. 1","Woodblock print; ink and color on paper"," Prints","22 7/16 × 16 1/2 in. (56.99 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","LLC, in pencil: 1959 幽玄 No 1 10/30","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; large grey form; mottled grey area at bottom; green rounded form, LLC; red spot, LRC; black at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.378","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2462,3741,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135832","Space No. 37","Woodblock print; ink and color on paper"," Prints","23 1/8 × 18 1/8 in. (58.74 × 46.04 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","LLC, in pencil: 1963 空間 No 37 2/30","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstract image in primarily navy blue and black; navy background with hash mark over print in darker color; dark rectangle block top R, with two dark shapes center L; red rectangle bottom edge","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.377","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2757,2844,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
"135539","Transcendence No. 2","Woodblock print; ink and color on paper"," Prints","21 × 16 1/2 in. (53.34 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","LLC, in pencil: 1959 幽玄 No 2 23/30","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; grey three-sided form at center; green rounded form, LLC; black form with parallel lines at top; grey mottled ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.379","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2460,3643,1,"1",1,,,"[""""]","artist:""Yoshida Masaji""",17.033823
