"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7191","Portrait of Louis de France, le Grand Dauphin","Engraving and etching"," Prints","18 x 13 5/16 in. (45.72 x 33.81 cm) (image)
19 11/16 x 14 15/16 in. (50.01 x 37.94 cm) (sheet)",,"Europe","France",,"1703","Not on View","18th century","Inscription

part of print: [P. Drevet, Sculp--Hyacint(?) Regaud]; note on back: [the rare second state-before letters Bretano Coll.]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,464","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3870,5111,0,"1",0,"F.D. 56, Le Bl. 62, F-D 435",,"[""""]","artist:""Hyacinthe Rigaud""",13.53559
"7190","Portrait of Cardinal André Hercule de Fleury","Engraving and etching"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (image, sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,461","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3798,5136,0,"1",0,"FD .48, Le Bl. 56",,"[""""]","artist:""Hyacinthe Rigaud""",13.53559
"55964","Portrait of Jacques Bénigne Bossuet, Bishop of Meaux","Engraving"," Prints","18 5/8 x 13 1/8 in. (47.31 x 33.34 cm) (image)
19 7/8 x 13 7/8 in. (50.48 x 35.24 cm) (sheet)",,"Europe","France",,"1723","Not on View","18th century","Signature

see Signed","signed in print, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,449","Artist: Pierre Imbert Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","European Art","Public Domain","valid",3642,5113,0,"1",0,"FD 12, Le Bl. 19, F-D 489",,"[""""]","artist:""Hyacinthe Rigaud""",11.298224
"49700","Bossuet (en pied)","Mezzotint, aquatint, and drypoint on chine collé"," Prints","5 x 3 9/16 in. (12.7 x 9.05 cm) (image)",,"Europe","France",,"1771","Not on View","18th century","","","","Grateloup was one of the best-known engravers of miniatures in 18th-century France. He developed a secret method of engraving his portraits in which he attempted to have no line, dot, or trace of his technique evident in the finished work. The artist apparently used a mezzotint and aquatint ground and worked over the plates with incredible care using a drypoint needle. He pulled his own prints, and impressions as beautiful as those in the Jones Collection are quite rare.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,421","Artist: Jean-Baptiste de Grateloup; Artist: after Hyacinthe Rigaud","Artist","French","French, 1735 - 1817","","European Art","Public Domain","valid",1640,2370,0,"1",0,"F. 1",,"[""""]","artist:""Hyacinthe Rigaud""",11.298224
"9330","Portrait of Jean-Baptiste Louis Picon, vicount of Andrezel (c.1663–1727)","Black and white chalk and wash on white laid paper"," Drawings","8 3/4 x 7 1/8in. (22.2 x 18.1cm)","Drawing","Europe","France",,"c. 1719 or later","Not on View","18th century","","","","The regal sitter in this portrait is Jean-Baptiste Louis Picon, vicomte d'Andrezel (c. 1663–1727). Picon commissioned the famous portraitist Hyacinth Rigaud to paint his portrait in 1716 (lost), and a print after Rigaud's work was published by the accomplished portrait engraver François Chéreau in 1719. Rigaud's authorship of the drawing can be ruled out based on the style and technique of the work. The drawing relates very closely to Chereau's engraving--down to the placement of each curl of hair--but no securely attributed drawings by Chéreau survive. And while Chéreau undoubtedly was a skilled draftsman, such a highly finished drawing was not necessary for making a print. That the drawing and engraving are the same orientation rather than mirror images further suggests that the drawing was more likely executed after the print rather than by Chéreau in preparation for it (Engravings, without intermediate steps, reverse compositions.) 

In 1724 Picon was named French ambassador to the Ottomon Empire; he died in Constantinople in 1727. We are grateful to Bent Sorensen for identifying the sitter and related portrait engraving.","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.3","Artist: Unknown French, 18th century; Engraver: After or possibly by François Chéreau the Elder; Artist: After Hyacinthe Rigaud","Artist",,,"","European Art","Public Domain","valid",3265,4051,0,"1",0,,,"[""""]","artist:""Hyacinthe Rigaud""",9.060858
"7187","Portrait of Henry Oswald, Cardinal of Auvergne","Engraving and etching"," Prints","19 3/8 x 14 1/8 in. (49.21 x 35.88 cm) (plate)
19 7/8 x 14 1/2 in. (50.48 x 36.83 cm) (sheet)",,"Europe","France",,"1749","Not on View","18th century","Signature and Date","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,445","Artist: Claude Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1697 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 13, Le Bl. 13, F-D 515",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"7183","Jean de La Fontaine","Engraving and etching"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet)",,"Europe","France",,"after 1777","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,123","Artist: Étienne Ficquet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.61",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"7192","Portrait of Madame Marie Serre, Mother of Hyacinthe Rigaud","Engraving and etching"," Prints","17 7/16 x 13 5/8 in. (44.29 x 34.61 cm) (image)
19 1/2 x 15 1/4 in. (49.53 x 38.74 cm) (sheet)",,"Europe","France",,"1702","Not on View","18th century","Inscription

part of print: [Drevet Sculpsit Rue du Foin Devant les Mathurins]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,473","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 110, Le. Bl. 104, F-D 476",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"7188","Portrait of Charles Gaspard Guillaume de Vintimille","Engraving and etching"," Prints","17 x 14 5/8 in. (43.18 x 37.15 cm) (image)
21 x 15 11/16 in. (53.34 x 39.85 cm) (sheet)","Print","Europe","France",,"1736","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,446","Artist: Claude Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1697 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 14, Le Bl. 16, F-D 517",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"7189","Portrait of Philippe-Louis, Count of Zinzendorf","Engraving"," Prints","19 5/8 x 14 13/16 in. (49.85 x 37.62 cm) (image)
19 15/16 x 15 1/16 in. (50.64 x 38.26 cm) (sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature

see Signed","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,447","Artist: Claude Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1697 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 15, Le Bl. 14, F-D 518",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"55619","Portrait of Louis Hector Duc de Villars, Marshal General of France","Engraving"," Prints","20 3/4 x 14 1/4 in. (52.71 x 36.2 cm) (image)
22 5/16 x 15 13/16 in. (56.67 x 40.16 cm) (sheet)",,"Europe","France",,"1715-1718","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,477","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 123, Le Bl. 115, F-D 485",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53227","Portrait of Charles Gaspard Dodun, Marquis d'Herbault","Engraving"," Prints","17 11/16 x 14 9/16 in. (44.93 x 36.99 cm) (image)
20 x 16 1/4 in. (50.8 x 41.28 cm) (sheet)",,"Europe","France",,"1726","Not on View","18th century","Inscription

part of print: [P. Drevet Sculpsit en 1726]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,458","Artist: Pierre Drevet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 39, Le Bl. 25, F-D 422",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53138","Portrait of Fabio Brûlart de Sillery, Bishop of Soissons","Engraving"," Prints","16 1/16 x 13 3/16 in. (40.8 x 33.5 cm) (image)
16 3/4 x 13 5/8 in. (42.55 x 34.61 cm) (sheet)",,"Europe","France",,"1699-1700","Not on View","17th century","Signature

see Signed","signed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,485","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 161",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53757","Claude DeShais Gendron, fameau oculiste","Engraving"," Prints","17 5/16 x 13 5/8 in. (43.97 x 34.61 cm) (image)
17 1/2 x 13 3/4 in. (44.45 x 34.93 cm) (sheet)",,"Europe","France",,"1787","Not on View","18th century","Signature

see Signed","in plate","","","","Frank 1813 (on verso)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,412","Artist: Jean Daullé; Artist: after Hyacinthe Rigaud","Artist","French","French, 1703 - 1763","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.24",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"55902","Portrait of Cardinal Guillaume Dubois","Engraving"," Prints","17 3/16 x 13 7/16 in. (43.66 x 34.13 cm) (image)
20 11/16 x 15 in. (52.55 x 38.1 cm) (sheet)",,"Europe","France",,"1724","Not on View","18th century","Signature

see Signed","signed in print, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,450","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"FD. 14, Le Bl. 101, F-D 493",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"55867","Portrait of Hyacinthe Rigaud, after a Self-Portrait","Engraving"," Prints","19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)",,"Europe","France",,"1723","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,474","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P+B III; F.D. III, Le Bl. 102, F-D 477",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53674","Sébastian Bourdon, peintre","Engraving"," Prints","14 1/16 x 9 5/8 in. (35.72 x 24.45 cm) (image)
21 7/8 x 16 3/8 in. (55.56 x 41.59 cm) (sheet)",,"Europe","France",,"1783","Not on View","18th century","Signature

see Signed","signed in plate","","","Academy plate of the engraver","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,407","Artist: Laurent Cars; Artist: after Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 24",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53240","Portrait of Maximilien Titon","Engraving"," Prints","18 5/16 x 13 5/16 in. (46.51 x 33.81 cm) (image)",,"Europe","France",,"1690","Not on View","17th century","Inscription and Number

on back: [A13365]

part of print: [Petrus Drevet Sculpsit, 1690 Hyacinth 9 Rigaud Pinxit]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,475","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 119, Le Bl. 109, F-D 482",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"52910","Portrait of Louis-Antoine, Cardinal of Noailles","Engraving"," Prints","21 x 16 11/16 in. (53.34 x 42.39 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","Collector\'s mark: Fermin Didot, (Lugt 1060); Louis Galichon, 1829-1893, Paris","","","Fermin Didot; Louis Galichon","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,512","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 285",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53128","Portrait of Balthasar-Henri de Fourcy, Abbott of Saint-Wandrille","Engraving"," Prints","17 11/16 x 12 15/16 in. (44.93 x 32.86 cm) (image)
18 x 13 1/8 in. (45.72 x 33.34 cm) (sheet)",,"Europe","France",,"1714","Not on View","18th century","Signature

see Signed","signed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,462","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 50, Le Bl. 58, F-D 430",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"53229","Portrait of Orontius Fine de Brianuille, Abbas Pontiniaci","Engraving"," Prints","16 7/8 x 13 1/8 in. (42.86 x 33.34 cm) (image)
19 1/2 x 14 13/16 in. (49.53 x 37.62 cm) (sheet)",,"Europe","France",,"c. 1699-1738","Not on View","18th century","Inscription

part of print: [P. Drevet Sculp, Rue du Poin]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.1,460","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 47, Le Bl. 32, F-D 428",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"55577","Portrait of Charles D' Hozier, King's Genealogist","Engraving"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)
25 1/4 x 18 3/4 in. (64.14 x 47.63 cm) (sheet)",,"Europe","France",,"1691","Not on View","17th century","Inscription

LR: [G. Edelinck, Sculp. C.P.R. 1691]
LL: [Hiacintus Rigaud]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,489","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 184",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"52933","Portrait of Jules Hardouin Mansart, Architect","Engraving"," Prints","20 1/8 x 14 15/16 in. (51.12 x 37.94 cm) (image)
22 x 16 3/8 in. (55.88 x 41.59 cm) (sheet)",,"Europe","France",,"1704","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,509","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 268",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"52928","Portrait of Frédéric Léonard, Printer to the King","Engraving"," Prints","18 3/4 x 13 7/8 in. (47.63 x 35.24 cm) (image)
19 7/8 x 15 in. (50.48 x 38.1 cm) (sheet)",,"Europe","France",,"1689","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,504","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 242",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"68481","Portrait of Jean Balthazar Keller","Engraving"," Prints","17 5/8 x 13 5/16 in. (44.77 x 33.81 cm) (image)",,"Europe","France",,"c. 1699","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,469","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 76, Le Bl. 72, F-D 453",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"125040","Portrait of Pieter Schenk","Mezzotint"," Prints","9 5/8 × 7 3/16 in. (24.45 × 18.26 cm) (image, sheet)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Title, and Inscription

Below image in black: Petrus Schenk apud anstelaedamenses Scalptor,/ cum Privileg. Amstelodami   Ingesuis artibul ille vaacat. Ovid   Ord Holl et West Frisiae | on verso in pencil: 2-375","See Inscription","","","Portrait of Peter Schenk standing in an interior, leaning on a wall, pointing right","","From ","Gift of John Crosby","P.47.789","Engraver: Pieter Schenk; Delineator: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 878
",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
