"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:bhm"
"81829","Sunrise on New Year's Day at Kanazawa","Woodblock print (surimono); ink and color on paper"," Prints","7 11/16 x 7 1/16 in. (19.5 x 18 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","2 poems by Gyokuyu_shi Chinyu_ and Baieishi Kayu_, Kuragano of Kaminoge
*1st poem contains the word, \""Kanazawa\"" which the name of town located by Sagami Bay; 2nd one contais the word, \""hatsuhi\"" meaning the surinse of the New Year\'s day and the word Terutejima that seems like an islan\'s name.
","Hokkei","","Located on the western coast of Tokyo Bay, Kanazawa Beach has long been known for its scenic beauty. It became even more famous after the 17th-century Chinese monk Shin'etsu visited and composed eight poems lauding the natural splendor of the area. Titled ""the Eight Views of Kanazawa,"" the poems were inspired by the time-honored Chinese poetic cycle of the ""Eight Views of the Xiao and Xiang Rivers."" Inscribed in the upper part of the print are two poems about the New Year. A poetry association, presumably based in Kanazawa, commissioned this print to publish its members' verses. The red semicircle in the upper left corner represents the sun that has just risen above the horizon.  Looking eastward from Kanazawa Beach, Hokkei's depiction includes the small islands and the winding coastline that are characteristic of this area.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.180","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3797,4165,0,"1",0,,,"[""""]","member days",1.6258814,,,
"125734","Untitled, from the October 21, 1969, International Anti-War Day","Gelatin silver print"," Photographs","11 7/8 × 8 11/16 in. (30.16 × 22.07 cm) (image)
12 × 10 in. (30.48 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1969 (printed 1980s)","Not on View","20th century","URC in margin, in black marker: [arrow] / TOP | on back at bottom center, in pencil: 7247","on back at LRC, in black ink: Daido [underlined]","","On October 21, 1969, Daido Moriyama photographed protestors at one of Japan’s largest protests in its post-1945 history. Known as the 10.21 International Anti-War Day Struggle, it took place in downtown Tokyo. More than 80,000 protesters, mostly university students and labor union members, protested against Japan’s upcoming renewal of the Japan-US Security Treaty, the US’s involvement in the Vietnam War, and many other issues. Against this background, numerous artists and photographers defied traditional modes of making art and sought out new ways of expression. Moriyama helped define the are-bure-boke (grainy, blurry, and out-of-focus) style.","slightly tilted, blurry image of street at night with figure in silhouette in front of building at center; other figures behind a railing at right","","From Accident","The Douglas J. and Victoria Galloway Holmen Endowment Fund","2016.100","Photographer: Daido Moriyama","Artist","Japanese","Japanese, born 1938","%C2%A9 Daido Moriyama","Asian Art","In Copyright","valid",7430,10008,1,"1",0,,,"[""""]","member days",1.2086071,,,
"76097","The Fêtes of 1674, First Day: The Performance of Jean-Baptiste Lully's Opera ""Alceste"" in the Marble Court","Etching and engraving"," Prints","12 x 16 5/8 in. (30.48 x 42.23 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","First performed at the Paris Opera in early 1674, Jean-Baptiste Lully's Alceste was presented to the king in celebration of his recent victory in the Franche-Comté region. When it was staged at Versailles the following summer, as part of the great victory fêtes, it was performed outside since no large theater existed at the chateau until 1770 that could accommodate larger productions like this one. Given in the palace's Marble Court, the nighttime performance is illuminated by thousands of candles. Louis XIV is depicted seated at the center of the front row, the only member in the audience, as dictated by court etiquette, to enjoy the privilege of both wearing a hat and sitting in an armchair.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,021","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5286,3364,0,"1",0,"IFF XI, no. 1",,"[""""]","member days",0.994098,,,
"128341","Rare Tastes of Mountain and Sea","Ink and color on silk"," Paintings","8 11/16 × 11 1/8 × 1 5/8 in. (22.07 × 28.26 × 4.13 cm) (closed)","Album","Asia","Japan",,"1908","Not on View","20th century","","","","The twenty-four still-lives in this album portray delicacies of the land and sea, many commonly seen in Japanese cuisine today. Fish such as blowfish, sea bream, and sweetfish, and vegetables like pumpkin, myoga ginger, and lotus root, are, in fact, staples of the Japanese table. Fukada Chokujō, a leading member of the Shijō school of realist painting, was best known during his day for his pictures of fish and other sea life.","accordion-folded album with gold silk covers; color paintings on silk of various sea creatures and fish on one side and vegetables on the other side; blue outer cover and wooden storage box included","","From ","The Gary L. Gliem Endowment for Japanese Art","2018.20","Artist: Fukada Chokujō","Artist","Japanese","Japanese, 1861 - 1947","","Asian Art","No Copyright–United States","valid",7420,5771,0,"1",0,,,"[""""]","member days",0.1939216,,,
"115804","Landscape with the Cardinal","Etching"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (sheet)","Print","Europe","Netherlands",,"1650s","G344","17th century","Inscription

Inscribed in plate below image: [Herman van Swanevelt Inventor fecit et excudit / cum privilegio Regis]","","","Herman van Swanevelt was one of many Dutch Golden Age artists who worked in Italy and France. His earliest secure works are views of Paris made in 1623. He worked in Rome from 1629 to 1641, and after Rome, settled again in Paris. He became a member of the Académie Royale de Peinture et de Sculpture in 1651 and enjoyed major painting commissions.

Van Swanevelt produced some 116 etchings. Landscape with a Cardinal belongs to a suite of twelve landscape etchings featuring Roman ruins that the artist himself published. It features a monumental ruin, perhaps inspired by the Baths of Caracalla, but placed in a more bucolic setting. The title derives from a small, robed staffage figure with a broad-brimmed hat in the foreground, one of five men seen walking along a road and about to encounter a seated beggar. Van Swanevelt's handling of the etching needle is particularly lively. A rich play of light pervades the image: dark foreground shadows, sundrenched walls, others in half light, and beautifully rendered atmospheric perspective in the background. The whole is evocative of a beautiful day's walk in the countryside. This is a very early impression of the first edition of the etching.","cardinal walks below large ruin while reading a book; four men follow; beggar seated at lower right","Loys Delteil (1869-1927), Lugt 666, Paris, 1889 [probably sold about 1890. [C.G. Boerner, New York]; Tom Rassieur, Minneapolis (1990-2012; given to Minneapolis)","From Twelve Landscapes, Plate 1","Gift of Tom Rassieur in memory of Paige Donhauser","2012.105.2","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",9018,6421,0,"1",0,"Dutuit 83 i/iv; Hollstein 87 i/iv",,"[""""]","member days",0.1878417,,,
"75316","The Palais Royal Garden Walk","Color engraving"," Prints","14 x 22 1/4 in. (35.56 x 56.52 cm) (plate)",,"Europe","France",,"1787","Not on View","18th century","","","","A longstanding theatrical destination, the Palais Royal was expanded in the 1780s by its owner, the King’s brother, the Duke of Orleans, to include arcaded shops bordering the garden, making it one of the most significant social, entertainment, and commercial centers on the eve of the Revolution. There, people of all social ranks rubbed shoul\u0002ders, while theater, fashion, and politics mingled. 

Two days before the storming of the Bastille (July 14, 1789), in the wake of King Louis XVI’s dismissal of the finance minister, revolutionary Camille Desmoulins deliv\u0002ered a moving speech to the Palais Royal crowd, directing citizens to take up arms and wear green cockades—many improvised using leaves from the chestnut trees lining the shops—so they could identify themselves as allies. The Duke of Orleans, the only royal family member to side with revolu\u0002tionaries, eventually voted for the king’s execution.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,957","Artist: Claude-Louis Desrais","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",11025,7300,0,"1",0,,,"[""""]","member days",0.18128191,,,
"61570","Stele of Maitreya Buddha","Black limestone with traces of pigment"," Sculpture","25 1/4 x 11 x 5 11/16 in. (64.14 x 27.94 x 14.45 cm)","Stele","Asia","China",,"563","G200","6th century","","","","While small in scale, this exquisitely carved stele displays the full iconography found on larger Buddhist statues of the same theme. In addition to the central Maitreya image with its incised halo and flanking bodhisattvas, apsaras and dragons appear at the top and bottom of the flame-shaped mandorla. The small figures on lotuses at the feet of the bodhisattvas represent the new souls being born in the Western Paradise of Amitabha Buddha. The neatly carved sixty-nine-character inscription on the rear of the stele names the donors who commissioned the piece and had it dedicated in 563.

The cult of Maitreya (the Buddha of the Future) had a strong following by the sixth century. Known as the ""compassionate one"" and emblematic of universal love, Maitreya, according to Buddhist scriptures, is going to succeed Sakyamuni, the historical (or present) Buddha, as the Buddha of the coming age. Maitreya resides in Tusita heaven where he preaches to apsaras. While in theory he is only a bodhisattva, during the late Six Dynasties period (220-589), he was often portrayed as a Buddha flanked by bodhisattvas, befitting his future status.

Translation:

In the second year of the Ho-ch'ing reign [563 CE] Zhao Tan Kui's mother passed away. Her children Kang Nuta, Ar Hsing, and Nien Jen and others, all devout Buddhists, had reverently commissioned a stele of Maitreya in the early days of the autumn in the first year of Heqing[562 CE]. May this bring salvation to the ancestors, all seven generations of the family, including the existing members, who worship devoutly.

The temple masters, Monk Kui, Monk Jian.","central large standing figure flanked by 2 smaller standing figures; dragons flank central figures feet and dragon at top center; 4 floating figures with trailing drapery at top; pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.93","","Artist",,,"","Asian Art","Public Domain","valid",6181,8653,0,"1",0,,,"[""""]","member days",0.16686836,,,
"55611","The Morgue","Etching"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark\"" [D & C BLAUW]","The Paris morgue was built in 1568 and stood on the south side of the Ile de la Cité along the small arm of the Seine.  It was here that bodies of unknown persons who had drown or met with accidental death in the streets were laid on sloping marble tablets and displayed for three days.  Relatives could come claim the bodies of their loved ones, or if unclaimed, the bodies were sent to the medical school for dissection.  However, family members were not the only ones who came to view the bodies and the morgue became an unlikely tourist attraction.  Meryon captures the morbid curiosity of this site in this print.  His scene includes a body being pulled from the river witnessed by both weeping relatives and curious onlookers.","black/ brown ink; plate tone in margin","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,758","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1885,2144,0,"1",0,"LD 36 iv/vii;
W. 20",,"[""55611"",""56397""]","member days",0.16667756,,,
"128773","Babylon","Etching and aquatint"," Prints","2 3/4 × 3 in. (6.99 × 7.62 cm) (plate)
7 × 7 7/8 in. (17.78 × 20 cm) (sheet)","Print","North America","United States",,"1949","Not on View","20th century","on back in pencil: APG12965","below image in pencil: \""Babylon\"" 101/250 S. L. Margolies","","Around 1700 B.C.E., Babylon, in the center of modern day Iraq, was the largest city in the world. Its reputation as a large and bustling city is so persistent that other great metropolises are liked to it. In this small print, Samuel Margolies suggests the breathtaking scale and complexity of New York City. Our view is that of a co-worker of the man painting the cables of the Brooklyn Bridge while suspended from a rope. Margolies made this for the Miniature Print Society whose members must have appreciated his ability to convey so much in such a small format.","painter seated on a small platform suspended by a cable, high above city with skyscrapers in distance","C & J Goodfriend, New York (APG 12965); John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.27","Artist: Samuel L. Margolies; Publisher: Miniature Print Society","Artist","American","American, 1897–1974","%C2%A9 Estate Samuel L. Margolies","Arts of the Americas","In Copyright","valid",4152,3694,1,"1",0,"LoC 1",,"[""""]","member days",0.15575145,,,
"77487","First Apartment at Versailles","Engraving"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","This series of prints illustrates some of the evening entertainments offered to the courtiers on a regular weekday at Versailles, which included games, gambling, concerts, and dances. The French newspaper Le Mercure galant explained of these soirées in 1682: ""The King permitted entrance to his Grand Apartments of Versailles on Mondays, Wednesdays, and Thursdays of each week to play all sorts of amusements there from 6 o'clock in the evening until 10, and these are called days of the Appartement."" 

Better known as a portraitist, Antoine Trouvain's depictions of these evenings include portraits of members of the royal family and the princes and princesses of blood, all of whom lived in large private apartments inside the palace. The young eleven-year-old prince, ""Monsieur le Duc d'Anjou"" (no. 1), is a grandson of Louis XIV and the future Philip V; he would succeed the last Spanish Habsburg King, Charles II, to become King of Spain just six years after this engraving was made.","plate I; black and white","","From ""Les Appartements de Versailles,"" 1694-1698","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,502","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3960,3147,0,"1",0,"""The Sun King,"" Nancy Mitford, 1966",,"[""""]","member days",0.1540056,,,
