"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:bhm"
"106828","A Span of Old Battersea Bridge","Aquatint and roulette"," Prints","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (plate)
11 x 15 9/16 in. (27.94 x 39.53 cm) (sheet)","Print","Europe","England",,"1899","Not on View","19th century","Signature, Title and Inscription

see Signed; on verso, LRC, in pencil: [130 (circled)]; URC, in pencil: [DW18]","below image, right, in pencil: [Frank Short]; LLC, in pencil: [H.155 / S.226 Span of Old Battersea]","","Frank Short added sand to his aquatint ground to achieve a rougher, darker texture for the timbers of the Battersea railway bridge.  The result is a grim depiction of urban decay as relevant today as it was to Londoners a century ago.","view of fisherman in boat through opening in base of bridge; lower structure of bridge, timbers and posts in dark foreground; hills visible in distance","Edith and Norman Garmezy, of Edina, acquired the print from Catherine E. Burns, California, in 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.7","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4957,3538,0,"1",0,"Hardie 155",,"[""106828"",""47656""]","medium:""Aquatint and roulette""",15.6040745,,
"46143","Diagonal Ridge","Drypoint, aquatint, and roulette"," Prints","17-3/4 x 21-3/4 in. (45.1 x 55.2 cm)","Print","North America","United States",,"1979","Not on View","20th century","","Signed, dated in pencil, LR margin: Thiebaud 1979","Numbered in pencil, LL margin: 3/50

Printer\'s blindstamps: Crown Point Press / Stephen Thomas, Oakland","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Recent Etchings I","Gift of Target Corporation","2001.293.62","Artist: Wayne Thiebaud; Printer: Crown Point Press, San Francisco; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4009,3363,1,"1",1,,,"[""""]","medium:""Aquatint and roulette""",15.6040745,,
"58730","Casi ro Lion","Etching, aquatint, and roulette"," Prints","6 1/16 x 6 15/16 in. (15.4 x 17.62 cm) (plate)
9 7/8 x 13 in. (25.08 x 33.02 cm) (sheet)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscribed in pencil, verso: #24","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 2/25","","Woman holding an axe while defending a steer from a lion attack","[Associated American Artists, New York]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.71","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4733,3617,1,"1",1,,,"[""""]","medium:""Aquatint and roulette""",15.6040745,true,
"83991","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.8","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83997","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.14","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7304,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83994","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.11","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83996","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.13","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83992","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.9","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83998","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.15","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83993","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.10","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
