"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:bhm"
"58531","Memoir","Lithograph"," Prints","13 5/8 x 15 in. (34.61 x 38.1 cm) (image)
18 1/4 x 24 in. (46.36 x 60.96 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, inscribed, and chop mark
","LR: [Nicholas Africano 1986]
LL: [A.P. 1/8]
Printed inscription, UC: [Memoir]","LR: VEL chop mark","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.6","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3840,2943,0,"1",0,"VEL 5",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"59144","Brownsville I","Color monotype"," Prints","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Titled, Dated, Numbered, and Chop Mark","LR: [Marcia Scanlon]
LL: [Brownsville 1984]
LL: [2/4]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.3","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1984 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3910,2992,1,"1",0,"VEL 228",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,true,,
"59027","Untitled","Lithograph in black ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: G. Morrison 1987
","LL: A.P. 1/6
UR: VEL blindstamp, inverted","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.2","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3805,1573,1,"1",0,"VEL 171",,"[""59027"",""59028""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,true,
"59374","Untitled","Color lithograph"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","Canada",,"1985","Not on View","20th century","","LC: Kn Thurlbecl 1985
","Numbered in pencil, LR: 6/7
Publisher\'s blindstamp, LR: VEL","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.9","Artist: Kn Thurlbeck","Artist","Canadian","Canadian, born 1957","%C2%A9 Kn Thurlbeck","Global Contemporary Art","In Copyright","valid",3497,2687,1,"1",0,"VEL 291",,"[""59373"",""59374""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"7714","Title Page","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Title page","North America","United States",,"1987","Not on View","20th century","","signed and dated in pencil, LR: Cumming 1987

","Numbered in pencil, LC: A.P. 3/6
Publisher\'s blindstamp, LR: VEL","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Vermillion Editions Limited, Minneapolis (publsiher); sold to MIA, 1988.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.1","Artist: Robert Cumming; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3940,4428,1,"1",0,"VEL 70",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"7716","Equi-Y Nox","Hand-colored drypoint"," Prints","8 13/16 x 7 15/16 in. (22.38 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.3","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3988,4484,1,"1",0,"VEL 70",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"7724","Smoke and Knife","Color monotype on handmade paper"," Prints","40 1/2 x 31 1/2 in. (102.87 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1987","Not on View","20th century","Signed, dated, inscribed, and chop mark","LL: [Nicholas Africano 1987]
UC: [Smoke and / knife]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.5","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3010,3781,0,"1",0,"VEL 7",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"7723","Untitled","Color lithograph, screenprint, etching; cut and collaged to Gatorboard and foam core; enclosed in wooden box frame with anodized aluminum elements under Plexiglas"," Multiples","41 x 40 1/4 x 3 5/8 in. (104.14 x 102.24 x 9.21 cm) (outer frame)","Multiple","North America","United States",,"1987","Not on View","20th century","","Signed, dated LR: Sam Gilliam \'87
","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.","From Back to Lattice","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.12","Artist: Sam Gilliam; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,4076,1,"1",1,"VEL 96",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,true
"7725","Deep Station","Color lithograph and screenprint"," Prints","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm) (image)
27 1/4 x 22 1/2 in. (69.22 x 57.15 cm) (sheet)","Print","North America","United States",,"1985-1987","Not on View","20th century","Titled in pencil, LC: \""Deep Station\""","LR: Donna Dennis 1985-87


","LL: A.P. 1/8
LR: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.8","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",3076,3716,1,"1",1,"VEL 76",,"[""25004"",""58639"",""7725""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,true,,
"7717","Chronos Mix-Tek Charm","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.4","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4464,1,"1",0,"VEL 70",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
"7719","Castor Criss-Cross Pollux","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.6","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4428,1,"1",0,"VEL 70",,"[""""]","creditline:""Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund""",20.753065,,,
