"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:nahm","list:bhm"
"16922","Child's hat","Satin"," Accessories","8 3/4 in. (22.2 cm) (diameter)","Child's hat","Asia","China",,"19th century","Not on View","19th century","","","","","Child's hat of black satin in red and black satin embroidered in knot stitch with flowere in shades of pink, blue, green and yellow. Hat in two stafes soft crown with stiff, fringed brim and a snood to which is attached, in back, a flap of the red satin, also embroidered with flowers. Applied to brim, a paeede satin flower. Soiled. Lining of diapered blue silk.","","From ","The John R. Van Derlip Fund","42.8.275","","Artist",,,"","Asian Art","Public Domain","valid",2560,1666,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"126180","Woman's unofficial informal robe","Satin"," Clothing","47 1/4 × 69 1/2 in. (120.02 × 176.53 cm)","Robe","Asia","China",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The unofficial wardrobes of Chinese noble women were less standardized but almost as sumptuous as court attire. The cut, symbolic content and decorative motifs vary considerably from court wear, while aesthetic considerations and individual taste are given far greater rein. 
This Han Chinese woman’s unofficial informal robe is decorated with a symmetrically arranged scheme of multicolored flowering rose, peony, magnolia, daisy, plum blossom, “Buddha's hand” or finger citron fruit, and butterflies against a blue ground of satin. As flowers in Chinese culture are imbued with abundant symbolic associations, the auspicious overtones of this garment are as rich as the ornamentation itself.","medium blue; embroidered overall with primarily salmon-colored flowers and moths/butterflies; black trim embroidered in white and shades of blue with flowers and butterflies; blue lining; inside of cuffs are salmon-colored silk embroidered with similar flowers and insects and trimmed with ribbon","","From ","Gift from the estate of James Clarence Fletcher","2017.6","","Artist",,,"","Asian Art","Public Domain","valid",10641,7450,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16960","Taoist robe","satin"," Clothing","L.58-1/2 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Taoist priest robe of embroidered grass-green satin. On back and shoulders an all-over tendril ground of cuched gold threads. On back conventional Taoist motive, large triple dragon medallions, bats, clouds, and Buddhist emblems in couched gold threads and couched twist in colors. On the front, two sacred pagodas. Borders of black satin with couched gold medallions containing Buddhist symbols in colors, dragons, clouds, Heavenly Jewel, and other symbols in couched twist stitch. Lining of gold-colored damask of cloud pattern.","",,"The John R. Van Derlip Fund","42.8.301","","Artist",,,"","Asian Art","Public Domain","valid",6351,5144,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"14974","Panel","Satin"," Textiles","L.34 x W.28-3/4 in.","cloth","Asia",,,"19th century","Not on View","19th century","","","","","Panel of heavy red satin brocaded in yellow with zig-zag borders of Arabic characters. Finished with an added border of red satin and lined with dark blue.","",,"Bequest of Miss Lily Place","30.23.139","","Artist",,,"","Asian Art","Public Domain","valid",4588,3541,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16787","Pink Winged short jacket","satin"," Clothing","L.38 x W.34 in.","Jacket","Asia","China",,"Kangxi period, 1661-1722","Not on View","17th-18th century","","","","","Theatrical short coat of pale coral colored satin embroidered with slender, sinuous dragons in shades of blue, violet, green, pink, yellow, orange, and red. Satin stitch with outlines of couched gold thread. Wide border, collar, and cuffs of polychrome brocade in a design of floral medallions. Note triangular shape of sleeves and drawing of dragons. Lining of thin lavendar silk. This probably a woman's coat, but worn by male actor as is customary in China.","",,"The John R. Van Derlip Fund","42.8.116","","Artist",,,"","Asian Art","Public Domain","valid",4860,2623,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16797","Theatrical Jacket and Skirt for a Warrior","satin"," Clothing","32 3/4 × 65 in. (83.19 × 165.1 cm) (object part, jacket)
47 1/4 × 33 in. (120.02 × 83.82 cm) (object part, chaps)
11 1/2 × 11 in. (29.21 × 27.94 cm) (object part, underarm panel)
11 1/2 × 11 1/2 in. (29.21 × 29.21 cm) (object part, underarm panel)
9 × 9 1/2 in. (22.86 × 24.13 cm) (object part, loin panel)","Jacket and skirt","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Actor's short coat of embroidered gold-colored satin. Five four-clawed dragons in couched gold thread. In the field are thin, loosely-drawn clouds in shades of blue, green, pink, red, mauve, and peach color, cone in satin stitch and outlined with couched gold threads; scattered among the waves are loose clouds, coral branches and symbols of the Eight Precious Things. Under the arms are attached shaped, embroidered panels with gold dragons, and at lower front of coat a quare panel of the same. These, and the shoulder area of the sleeve, are bordered with a band of black velvet studded with metallic bosses. Outer border of 'tiger claws' in fragments of colored brocade like that in Buddhist priest robe C.80 (42.8. ) Gold and red brocade sleeves, much worn, banded with black and gold brocade. Lining of painted pink silk. Light padding. See matching skirt, 42.8.127B. Matching skirt Actor's chaps of embroidered gold-colored satin to match coat 42.8.127a. They are made of two shaped side panels attached to a deep waist band of the painted pink silk with which they are lined. One four-clawed dragon in couched gold on each panel. Shaped border with appliqued scrolled pattern of black and gold brocade edged with a narrow band of white braid and bound with red satin. Front and sides banded with tiger claws of brocade, as on coat. A handsome and well-preserved costume. Compare genreal drawing with K'angHsi group. Note The actor wearing these chaps was supposed to represent a man on horseback.","",,"The John R. Van Derlip Fund","42.8.127a-e","","Artist",,,"","Asian Art","Public Domain","valid",3680,3452,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16920","Taoist robe","satin"," Clothing","L.53-3/4 x W.51-1/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Taoist priest robe of medium blue satin wit back and shoulders solidly embroidered with couched gold threads. Conventional designs in gold thread and couched twist in colors. Borders of faded brick satin solidly embroidered in couched gold threads and couched twist in colors. Soiled and worn. Jade buckle in front. Lining of coarse blue cotton. Strips of peacock blue silk added to arm border.","",,"The John R. Van Derlip Fund","42.8.273","","Artist",,,"","Asian Art","Public Domain","valid",2438,1920,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16786","Theatrical Robe for a Taoist Immortal","satin"," Clothing","53 1/4 in. (135.26 cm) (object part, center back [collar to hem])
47 1/4 in. (120.02 cm) (object part, bottom of back [edge to edge horizontally])
91 1/4 in. (231.78 cm) (object part, across shoulders [cuff to cuff])","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","On the occasion of the fiftieth birthday of the Empress Dowager Cixi in 1884, several operas were scheduled during a two-week long celebration at the Palace of Eternal Spring in the Forbidden City. The popular play “The Imperial Birthday” had many actors playing the roles of Daoist immortals in crowd-pleasing costumes such as this.","Theatrical robe (for a Taoist immortal) of yellow satin embroidered with large scale design of peaches, bats in medallions, and floral sprays. Collar-band, extending to waist, of embroidered white satin. Cuffs and all-around border of black satin embroidered with running floral pattern. Belt section, stitched at upper edge only, of embroidered black satin, and two narrow hanging panels of the same at each side of front opening. Long, very wide sleeves, chiefly satin and couched stitch. Lining of thin pink silk. Note This robe reputed to have been worn by a Tibetan prince.","",,"The John R. Van Derlip Fund","42.8.115","","Artist",,,"","Asian Art","Public Domain","valid",5064,3028,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16785","Theatrical Robe for a Warrior","Satin"," Clothing","L.57 in.  (144.78 cm)","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","The horse tends to symbolize military spirit in many contexts in Chinese culture. Two horses gallop across the bottom section of this military robe. Winged lions roar in celestial landscapes on the waistline, while the lion masks decorating the front panels of the robe suggest power and strength.","Lama robe of embroidered apple green satin used in temple dances? theater? This robe is very similar in design and technique to 42.8.125, with which compare it. Lining of pink satin. Inscription. Cf. robe, fig. 38, p.87, Chinese Textiles, Priest and Simmons.","",,"The John R. Van Derlip Fund","42.8.124","","Artist",,,"","Asian Art","Public Domain","valid",4041,3567,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
"16796","Theatrical Jacket and Skirt for a Warrior","satin"," Clothing","L.52-1/8 in.","Jacket and skirt","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","Inscription","","Seal in front. Not listed on card.","Like most theatrical costumes, this colorful two-piece military outfit is an exaggeration of real-life apparel. Elaborate studwork, metal-wrapped threads that are stitched onto the silk, and padded applique lion masks adorn the shoulders and waist, simulating riveted plate armor. The costume is one of several purchased during the 1920s from the stock of a theater within the emperor’s court compound, the Forbidden City.","Theatrical robe for a warrior, the heavy gold thread panels, body section, and epaulets representing the chain armor of a warrior. Yoke of rust-red satin embroidered with five-clawed dragons in couched gold thread. Tiger claw borders of colored brocades, wavy jewel, stone and metal bosses on velvet border bands throughout. Sleeves of green satin banded with wavy strips of gold and colored brocades. Skirt composed of five shaped panels. Linig of pink satin. Seal inscription in front.","",,"The John R. Van Derlip Fund","42.8.126a,b","","Artist",,,"","Asian Art","Public Domain","valid",3995,3385,0,"1",0,,,"[""""]","medium:""satin""",13.874005,,,,,,,
