"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints"
"52320","The Ball at the Mansion House","Engraving"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image)
10 9/16 x 9 7/16 in. (26.83 x 23.97 cm) (sheet)",,"Europe","Italy",,"1775","G209","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.28","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"75573","Plate CLXVIII, Restruck on Vellum, from ""Histoire des Insects de l'Europe""","Engraving, beautifully colored"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","G209","18th century","","","","","","","From Histoire des Insectes de l'Europe,  Amsterdam, J.F. Bernard, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,276","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",1936,2592,0,"1",1,"",,"[""75573"",""75576""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,true,,,
"113568","Melencolia I","Engraving"," Prints","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Print","Europe","Germany",,"1514","Not on View","16th century","On verso, in graphite: Melencolia | 32729 |  [illegible inscription]","UR, signed with monogram and dated: 1514 / AD | At L:  MELENCOLIA","On back, stamped in black: (monogram)","By any measure, Melencolia I is an arresting image. A magnificent, laurel-crowned angel sits brooding in the foreground. In its hand and strewn about are the tools and materials of physical creation—from hammer and nails to an alchemical crucible (vessel). Sitting on a millstone is a putto, scribbling away on a tablet. Models of ideal geometric forms, such as a sphere and a polyhedron, occupy the left side of the image, along with a sleeping dog. To the right we face the base of a windowless building, perhaps a tower. From it hang a weighing scale, an hourglass, and a bell whose pull-cord extends out of the image. A magic square is carved into the wall, and a ladder leans against the far side of the structure. In the background we see to a distant horizon. In the sky are a rainbow and a comet. A bat-like creature flies through the sky holding a banner reading MELENCOLIA I.

Little was written about Dürer’s engraving originally, but over time it became one of the most frequently discussed images in the history of art. In 1568, the pioneering art historian Giorgio Vasari wrote:

""Then, having grown both in power and courage, as he saw that his works were prized, Albrecht executed some copper engravings that astonished the world. He also set himself to making an engraving, for printing on a half sheet of paper, of a figure of Melancholy, with all the instruments that reduce those who use them, or rather, all mankind, to a melancholy humor; and in this he succeeded so well that it would not be possible to do more delicate engraving with the burin.""

We may never know the engraving’s full meaning, but we can be certain that it touches upon many of Dürer’s central interests: the role of the artist as creator; the relationships among the physical, intellectual, and spiritual realms; the study of the natural world; mathematics; esoteric knowledge; and self-awareness.

In essence, the engraving became a manifesto on knowing the unknowable and making the unmakeable.","seated angel at right, wearing long dress and crown of laurel branches, holding a book and calipers; woodworking tools at bottom; sleeping dog, LLQ; somber putto seated on a wheel to left of angel; hourglass, bell and scales in URQ; tiny village and landscape with water, ULC","(Falkeisen & Huber, Basel (Lugt 1008 and supplement), by 1823) [1].
Private collection, Germany. (Sale Christie's, London, December 4, 2007, lot 101, £72,500); (C. G. Boerner, New York, and Danielle Laube, New York).
[1] Considerable confusion exists around the mark, Lugt 1008. In his 1921 edition, Lugt assigned the mark to H. Füssli & Cie, Zürich, a firm run by Heinrich Füssli, IV (1755- 1829), son of the famous painter. He noted that others had assigned the mark to Falkenstein & Haber, Basel, and to Falkeisen & Huber, Basel. In his 1956 edition, Lugt noted that it was indeed the firm of Theodor Falkeisen (1768-1814) of Johann Friedrich Huber (1766-1832), which operated under their names until 1823.
","From ","The Ethel Morrison Van Derlip Fund, proceeds from the 2011 Minneapolis Print and Drawing Fair, the Richard Lewis Hillstrom Fund, gift of funds from Nivin MacMillan, the Winton Jones Endowment Fund for Prints and Drawings, and gift of Herschel V. Jones, gift of Mrs. Ridgely Hunt, and gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, by exchange","2012.16","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4321,5465,0,"1",0,"Bartsch 74, Meder 75 state IIa (of IIf); Schoch/Mende/Scherbaum 71",,"[""113568"",""7354""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,"[{""title"":""Melencolia I"",""_id"":""113568"",""objectId"":""113568"",""description"":""<p>A magnificent angel broods while a dog sleeps at its feet and a chubby child—a <em>putto</em>—sits on a millstone, scribbling away on a tablet. We may never know what this all means, but it certainly touches on many of Dürer’s interests: the artist as creator, mathematics, and the relationships between the physical, intellectual, and spiritual realms. Little was written about it when he made it in 1514, though it became one of the most discussed works in the history of art, a manifesto on knowing the unknowable and making the unmakeable. </p>"",""link"":""http://artstories.artsmia.org/#/o/113568"",""type"":""artstory""}]",true,
"77817","Feste Bacchique","Engraving"," Prints","23 1/4 x 13 3/4 in. (59.06 x 34.93 cm) (plate)",,"Europe","France",,"1729-1731","G317","18th century","","","","","ornamental engraving, black and white","","From ""Quatre Grandes Arabesques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,512","Artist: Antoine Watteau; Engraver: Jean Moyreau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",7873,10518,0,"1",0,"Guilmard pp.145-146",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"115717","Mercury Inventing the Lyre","Mezzotint"," Prints","11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (image)
12 x 18 7/16 in. (30.48 x 46.83 cm) (sheet)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"1775","G317","18th century","Signature, Title, Date, and Inscription

in plate below image in black: [J. Barry pinxit/ Mercuri facunde nepos Atlantis/ Oui feros cultus hominum recentum/ voce formasti catos, et decorae/ MERCURY INVENTING THE LYRE/ Published Feb. 1st 1775 by John Boydell, Engraver in Cheapside, London/ More Plaustre:/ Te canam, magni Fovis et Deorum/ Nuntium, curvaeque lyrae parentim; Horace lib I ode X/ J. R. Smith fecit]; below image in margin in pencil: [1-82]","See Inscription","","According to the myth of Mercury—the Roman god of commerce, communication, and trickery—he was just a few days old when he stole a herd of cattle that belonged to Apollo. After killing one of the bulls, Mercury made strings of its guts, stretched them over a tortoise shell, and the lyre was born. Though initially angry with Mercury, Apollo forgave his crime in exchange for the new string instrument.","Mercury seated on shore with back to rocks; primitive lyre in lap; cupid behind holding broken string; winged figure ar right carrying flaming torch","",,"Gift of John Crosby","P.47.46","Artist: John Raphael Smith; Painter: After James Barry; Publisher: John Boydell","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",7612,5028,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"115800","Landscape with the Flaying of Marsyas","Etching"," Prints","8 1/8 x 11 1/16 in. (20.64 x 28.1 cm) (sheet)","Print","Europe","France",,"c. 1654","G317","17th century","","","","According to myth, Marsyas challenged Apollo to a musical contest, pitting his pipes against the god's lyre, with the stakes giving the winner the right to do as he pleasesd with the loser. Apollo won and chose to skin the presumptuous Marsyas alive. Landscape with the Flaying of Marsyas features an outcropping where a path emerges from a forest to offer a view of a river valley. At the edge of the woods, in the middle of the scene, Apollo and two other figures exact punishment on Marsyas, who has been tied  to the trunk of a shattered tree. Though the small figure group is relatively calm for such a harrowing event, Henry Mauperché imparts energy to the scene through his rapid, nervous attack on the plate with his etching needle.","on high bluff, with open landscape below, is a clearing shown with three figures, one tied to a tree, amidst trees, rocks and thick vegetation","[Christopher Mendez, London]",,"Gift of funds from Jan and Ellen von Seggern Richter in honor of Tom Rassieur","2012.94","Artist: Henri Mauperché","Artist","French","French, 1602 - 1686","","European Art","Public Domain","valid",8020,5917,0,"1",0,"Robert-Dumesnil I.57.27, XI.201.27 i/ii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127784","Picture of a Night Battle at Shijō in Kyoto","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 3rd lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 小泉彫兼 {Koizumi hori Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} | Censor seal: 子三改","Ōta Kazusanosuke Taira Harunaga-kō (R), Yasuda Takuhyōe Kunitomo (C), and Hori Ranmaru Nagayasu (L) 大多上総介平春永公 (R), 易田宅兵衛国朝 (C), 保里蘭丸永保 (L).","three separate sheets; battle scene in an interior; man at right wearing blue pants with white floral medallions fading to pale yellow at hems and blue patterned blouse, behind a black lacquer sliding door with flowers against a yellow ground at bottom, pulling on a very long staff penetrating the door, held by a man in blue armor at center; two fallen men in LLC--legs only of one of the men visible, across the body of the other man; running man in blue patterned kimono, with blood on his legs, at right, holding a spear; other figures fighting in background, left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.52a-c","Artist: Tsukioka Yoshitoshi; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō; Carver: Kobayashi Kane","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4876,0,"1",0,"Keyes, Courage and Silence (1982), no. 125; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
"127798","Picture of the Great Battle of the Minamoto and the Taira at Dan-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 6th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R, C: 片田彫長 {Katada hori Chō} | L: ホリ長 {hori Chō} | Censor seal: 丑六改","","three separate sheets; battle scene at sea, with two men wearing white loincloths swimming in foreground, with their swords tied to their backs; many boats crowded with men in armor, with swords and bows and arrows; boat at left has blue and white sails and streamers, and black tassel-like object at front; boat at center middle ground has red and white flag","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.66a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9891,4975,0,"1",0,"Keyes, Courage and Silence (1982), no. 160; Iwakiri, Yoshitoshi (2014), p. 298. ",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",10.410331,,,,
