"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73203","Rosier de France a fleurs panachees, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,325","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3152,4276,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73187","Rosier Aurore Poniatowska, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,317","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3091,4220,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73171","Rosier Eglantier, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,310","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2997,4174,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73199","Rosier de Cels, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,322","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3047,4199,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73196","Rosier a cent feuilles, foliace, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/8 in. (35.24 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,321","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3092,4280,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73169","Rosier de Provinsi a fleurs roses et simples, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 18 1/8 in. (35.56 x 46.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,309","Artist: After Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3154,4376,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73201","Rosier a feuilles de Laitue, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 1/8 in. (34.93 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,323","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3388,4816,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73183","Rosier d'Amour, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 in. (35.24 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,314","Engraver: Bessin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2987,4187,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73030","Iris pale, from Les Liliacées, vol. 7","Stipple engraving, color-printed, finished by hand"," Prints","20 1/4 x 13 5/8 in. (51.44 x 34.61 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","","Plate 366","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,261","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2427,3775,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73193","Rosier des Indes commun, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,320","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3071,4386,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73204","Rosier a cent feuilles, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,326","Engraver: Couten; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2898,4076,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73156","Magnolia Glauca, from Description des Plantes Rares Cultivees a Malmaison et a Navarre","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","","","
","","Plate 42","","From Description des  Plantes Rares Cultivees a Malmaison et a Navarre. (Paris, 1813 (1812-1817))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,307","Artist: after Pierre-Joseph Redouté; Engraver: Coutant; Author: Aime-Jacques Bonpland","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3285,4311,0,"1",0,"Dunthorne 240
Nissen 207
Hunt 13,  47
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73241","Lychnide a grandes fleurs, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,348","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2687,3523,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73205","Fritillaire, Imperiale. Var. jaune, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,327","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2414,3448,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73206","Fritillaire Imperiale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,328","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2573,3335,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73223","Bengale Thé hyménée, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,339","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3093,4165,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73227","Hortensia, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,341","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3525,4817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73245","Papaver, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,350","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2909,4026,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73209","Jacinte d'Orient. Variete bleue, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Folio,large paper copy, vey rare","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,331","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2509,3255,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73239","Anemone simple, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,347","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2975,3842,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73225","Iris Xiphium, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)","Print","Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,340","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2603,3870,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73208","Jacinthe d'orient varité rose (Hyacinth), from Choix des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs et des Plus Beaux Fruits (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,330","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2682,3602,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"73189","Rosier a feuilles molles, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,318","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3042,4152,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",14.015512
"75036","Le Petite Frere Arrive De Nourrice","Stipple engraving, color printed"," Prints","11 1/2 x 12 3/4 in. (29.21 x 32.39 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","

","","
","","","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,120","Artist: Charles Abraham Chasselat; Engraver: Charles Francis Noel","Artist","French","French, 1782 - 1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"75068","Les Premices De L'Hymen","Stipple engraving, color printed"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.64 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,121","Artist: Sebastien Coeure","Artist","French","French, born 1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"72947","Joubarbe a toile, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 1/8 in. (27.94 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,239","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"72935","Buillarde de vaillant, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,232","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"72941","Crassule portulacaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,236","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"72937","Cotyledon tuberculeux, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,233","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
