"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"33804","Dome-shaped Cricket Carrier","Gourd, wood, cord"," Tools, Equipment and Utilitarian Objects","2 1/4 x 4 1/8 x 3 1/8 in. (5.7 x 10.5 x 7.9cm)","Carrier","Asia","China",,"Date Unknown","G217",,"","","","","half of a gourd with flat portion of wood; gourd carved overall with geometric designs; radiating half-circle door on one side","","From ","Gift of Michele and David Dewey","2002.271.2","","Artist",,,"","Asian Art","Public Domain","valid",2213,1657,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,
"31523","Compound Wardrobe Cabinet, one of a pair","Huang-hua-li hardwood and baitonghardware"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.6 x 124.5 x 55.6 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","18th century","Stickers","","\'M098830/214 CHM\', on sticker, on back of b; blue circular sticker, on back of b; sticker fragments, on interior of cabinet (A) and PL drawer; \'M098830/212 CHN\', on sticker, on back of a; blue circular sticker, on back of a; \'M098830/1012 CHN\', on sticker, on leg of c","The largest form of Chinese cabinet is the monumental, square corner compound wardrobe. Always made in pairs, the form consists of a tall, lower unit surmounted by a shorter upper unit or ""hat chest"" constructed from the same materials. These cabinets were designed primarily for the storage of fine garments which were folded and laid flat rather than hung. There is historical evidence that compound wardrobes were placed in important public spaces within the household such as reception halls and main entrances where prestigious furniture was used to impress a status conscious society. Since the traditional Chinese house was not constructed with built-in closets, these cabinets were also used in bedroom settings. This elegant, early eighteenth century pair is unusual in that the stacking units are set on fitted stands rather than raised on corner legs like most other cabinets of this type.","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","","From ","Gift of Michele and David Dewey","99.216.1.1a-g","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,
"84074","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 7/8 x 15 1/8 x 10 3/4 in. (113.98 x 38.42 x 27.31 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","","standing male figure wearing armor and tall hat, with moustache and pointed beard, biting lip; figure stands with both feet on a winking green-skinned demon with pig snout and breasts","","From ","Gift of Michele and David Dewey","2003.242.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2048,3856,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,true
"84073","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 9/16 x 15 1/2 x 11 1/2 in. (113.19 x 39.37 x 29.21 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","These magnificent Buddhist lokapalas or guardian kings originally served as tomb guardians in an aristocratic Tang burial. Wearing elaborate headdresses and armor, and with a fierce expression on their faces, each king tramples underfoot a demon clinging desperately to a rockwork base. Their clenched hands perhaps once held weapons. These tomb figures are particularly masterful in their combination of the arts of sculpture and painting. The superbly modeled face of each king reveals finely painted moustaches, eyebrows and other details. The exotic suits of armor featuring decorative breast plates, animal head ornaments, and elaborate helmets were once completely polychromed with red, pink, green, blue, white, and black pigments as well as gold. Painted tomb ceramics such as these probably preceded the famous three-color (san cai) glazed wares that were introduced around 700 CE This pair is exceptional for its size, detailed modeling, and amount of original colored pigments that remain on the surface after thirteen centuries of burial.","standing male figure wearing armor and tall hat, with thin moustache and beard; figure stands with both feet on a white-skinned demon with fangs, green claws and black hair","","From ","Gift of Michele and David Dewey","2003.242.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2200,3876,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,true
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,
"5930","Compound Wardrobe, one of a pair","wood, metal"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.56 x 124.46 x 55.56 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","Ming dynasty","Stickers","","sticker fragments, on interior of b; blue circular sticker, on back of b; blue circular sticker and tape residue, on back of a; sticker fragments, inside drawers","","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","",,"Gift of Michele and David Dewey","99.216.1.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3584,5375,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,
"33786","Mold for Gourds","Wood, metal"," Woodwork","9 7/16 x 2 3/8 x 2 3/8 in. (23.97 x 6.03 x 6.03 cm)","Mold for Gourds","Asia","China",,"Date Unknown","G217",,"","","","","6 wood pieces carved with foliage and birds held against a central wooden bar with a gold metal ring","",,"Gift of Michele and David Dewey","2002.271.1a-h","","Artist",,,"","Asian Art","Public Domain","valid",1323,2810,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",28.24861,
"33793","Cricket Container","Gourd, wood, pigment"," Tools, Equipment and Utilitarian Objects","5 1/8 x 2 11/16 x 2 11/16 in. (13.02 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with large dragon in clouds; wood ring on mouth of gourd; wood cover with top perforated with tiny stars","","From ","Gift of Michele and David Dewey","2002.271.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",1613,2472,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33795","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 13/16 x 2 13/16 in. (16.83 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with houses and trees with figure in a rocky landscape; high domed cover with tortoise shell carved with dragons amid swirling clouds","","From ","Gift of Michele and David Dewey","2002.271.39a,b","","Artist",,,"","Asian Art","Public Domain","valid",1496,2663,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33768","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 5/8 x 2 5/8 in. (11.43 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with lightly molded landscape with buildings; flat-topped, slightly domed cover carved with the 8 Precious Things surrounding a bat holding 2 fruits","","From ","Gift of Michele and David Dewey","2002.271.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2321,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
