"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62339","Actor Bandō Hikosaburō VI as Matsuōmaru","Woodblock print; ink and color on paper with mica and embossing"," Prints","15 × 10 1/16 in. (38.1 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙画 {Shunsen ga}","red artist\'s seal: 岱紫洞主 {Taishi Dōshu} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe) | LRC, artist\'s hand-applied red approval seal: 名取 {Natori}","Twenty-ninth design of a set of 36. Actor Bandō Hikosaburō VI (1886-1938) as Matsuōmaru in the scene ""Tearing the Carriage Apart"" (Kurumabiki 車引) of the play ""Mirror of Learning and Transmitting Sugawara's Secrets of Calligraphy"" (Sugawara denju tenarai kagami"" 菅原伝授手習鑑). Matsuōmaru is in the service of the villain Shihei who he must protect from his two brothers trying to avenge their masters.","head and shoulders of man holding up a sword with a blue handle; white kimono with green, yellow and brown organic design","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.102","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1942,2845,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"62480","Twilight","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"April 1928","Not on View","20th century","昭和三年四月作 {Shōwa sannen shigatsu saku} (made in April 1928)","秀峰 {Shūhō}","red artist\'s seal","The title Twilight refers to the time of day, but pictorial details in this print are related to summer. The woman wears a pale blue kimono with an overall fishnet pattern. Blue was a popular color for summer, visually conjuring coolness during Japan’s notoriously hot and humid months. The fishnet pattern, too, contributes to the sense of freshness because of its association with water. The round object in front of the woman is a non-folding fan (uchiwa), a common accoutrement in summertime.","head and shoulders of woman in profile, PL; blue and white kimono; maroon obi; turquoise and white fan","","From Women in Four Settings (Fujo yondai 婦女四題)","Gift of Ellen and Fred Wells","2002.161.69","Artist: Yamakawa Shūhō; Publisher: Bijutsusha","Artist","Japanese","Japanese, 1898 - 1944","","Asian Art","No Copyright–United States","valid",1891,2682,0,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"104350","Actor Ichikawa Sadanji III as Yoshirō in the play ""Modori kago""","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 11/16 × 9 13/16 in. (37.31 × 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"January 1954","Not on View","20th century","昭和廿九年一月作 {Shōwa nijūkyūnen ichigatsu saku} (made in January 1954)","梶蔦齋春仙畫 {Bichōsai Shunsen ga} (picture by Bichōsai Shunsen)","red artist\'s seal: 春仙 {Shunsen}","Twenty-first design of a set of thirty. Imagined portrait of the actor Ichikawa Sadanji III (1898-1969) as Azuma no Yoshirō in the kabuki play ""A Harlot's Love in a Returning Palanquin"" (Modori kago iro ni aikata 戻駕色相肩). Yoshirō is a palanquin bearer who, like his companion Jirosaku, becomes interested in the young woman they carry. The two bearers begin to brawl about their amorous adventures which results in a real fight once they revealed that they are actually sworn enemies who travelled in disguise.","portrait of a male actor wearing a blue and white head wrap and a blue, red, white and black costume with gloves; grey ground","","From New Version of Figures on the Stage (Shinpan butai no sugata-e 新版舞台之姿絵)","Gift of Gary L. Gliem","2007.107.5","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",3337,4909,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"118983","Actor Ichikawa Chūsha VII as Kiichi Hōgen","Woodblock print; ink and color on paper with mica and embossing"," Prints","16 3/4 × 11 1/8 in. (42.55 × 28.26 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"c. 1936","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}","Privately commissioned. Based on Ichikawa Chūsha VII (1860-1936) as Kiichi Hōgen in the scene Imadegawa Kikubatake of the play Kiichi Hōgen sanryaku no maki 鬼一法眼三略巻　今出川菊畑 (Kiichi Hōgen’s Three-volume Book of Tactics), performed at the Hongō Theater, November 1924.

Kiichi Hōgen is an elderly strategist who is in the possession of an important book on strategy that he tries to safe keep. As this print does not have a publisher's seal and the paper is larger than that used consistently fur Shunsen’s commercial actor prints, it would seem to have been a special edition, probably commissioned by the fan club of the actor and not meant for commercial sale.","image of a man in a colorful robe with white hair and beard holding a red object","","From ","Gift of funds from Ellen Wells","2014.37","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6632,9853,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"127652","Stealth Makeup for Kagekiyo in the play ""Gedatsu,"" thought out by Torii Kiyotada","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 7/8 × 9 11/16 in. (37.78 × 24.61 cm) (image)
15 3/16 × 10 in. (38.58 × 25.4 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1940","Not on View","20th century","","Signed URC: 忠雅 {Tadamasa}","artist\'s seal URC: 舎 {Sha} | publisher\'s seal URC: 版権所有渡邊庄三郎 {Hanken shoyū Watanabe Shōzaburō}","This makeup was developed by the painter Torii Kiyotada IV (1875-1942) for the actor Ichikawa Sadanji II (1880-1940) to use for the role of Kagekiyo 景清 in the play ""Nirvana"" (Gedatsu 解説) that was staged at the Hongo Theater in January of 1914. It includes blue lines that are not seen in previous makeups for this role.","3/4 view of man with fierce red and blue kabuki makeup, wearing black and gold clothing; bushy, fan-like wig; holding sword over PL shoulder by its sheath, looking R","","From Eighteen Kabuki Makeups (Kumadori jūhachiban 隈取十八番)","Anonymous gift","2017.143.1","Artist: Torii Tadamasa; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","%C2%A9 Torii Tadamasa","Asian Art","In Copyright","valid",4438,6579,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"45386","Woman Applying Powder","Woodblock print; ink and color on paper with mica and embossing"," Prints","21 15/16 x 15 1/2 in. (55.72 x 39.37 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen} (1918)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五 {Go} (leaf)","Goyō catches his model Nakatani Tsuru 中谷つる during her make-up while she is putting white powder on her shoulders with the help of a small mirror.","woman in red kimono with green trim; applying makeup to PL shoulder with PR hand; mirror held in PL hand","",,"Gift of Ellen and Fred Wells","2002.161.206","Artist: Hashiguchi Goyō; Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",6247,8399,0,"1",1,"Seven Masters, no. 20",,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"62553","At a Hot Springs Inn","Woodblock print; ink and color on paper with mica and embossing"," Prints","17 1/4 x 9 13/16 in. (43.82 x 24.92 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to July 1920 but first posthumously printed in 1952. Portrait of Nakatani Tsuru 中谷つる.","head and shoulders of a woman leaning on a railing; woman wears blue and white kimono with leaf designs and a gold ring with a red stone; foliage with pink flowers behind figure","",,"Gift of Ellen and Fred Wells","2002.161.24","Artist: Hashiguchi Goyō; Carver: Keyblock carved by Koike Masazō; Carver: Color blocks carved by Maeda Kentarō; Printer: Hirai Kōichi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1675,2800,0,"1",1,"Seven Masters, no. 22",,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"62474","Actor Bandō Jūzaburō III as Mizuhiki Seigorō","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 7/8 × 10 1/4 in. (37.78 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙畫 {Shunsen ga}","red artist\'s seal: 春 {Shun} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe); red publisher\'s seal: 渡辺工 {Watanabe kō} (work by Watanabe)","Thirty-second design of a set of 36. Actor Bandō Jūzaburō III (1886-1954) as the sumo wrestler Mizuhiki Seigorō who will change his name to Kuryūzan Namiemon 九龍山浪右衛門. The scene should be ""Shinagawa Shimazakirō"" 品川島崎楼 of the play ""The Spirit of Megumi, a Match in Harmony"" (Kami no megumi wagō no torikumi 神明恵和合取組), commonly called ""Megumi no kenka"" or ""The Megumi Feud."" The performance this relates to might have been staged in Osaka. The Shimazakirō was a brothel in Shinagawa where Seigorō got into a quarrel.","mica on background; head and shoulders of man in profile from PR, holding a green and blue bowl in his PR hand; black kimono with white flower on PR sleeve; shiny silver ground","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.58","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1970,2828,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"62515","Woman in a Long Undergarment","Woodblock print; ink and color on paper with mica and embossing"," Prints","18 9/16 x 5 3/8 in. (47.15 x 13.65 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1920","Not on View","20th century","大正九年五月 {Taishō kunen gogatsu} (May 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","standing woman closing a red and white floral robe-like garment with pink lining; woman holes a long, thin green tie in her mouth; L2001.372.177 is a sketch for this print","",,"Gift of Ellen and Fred Wells","2002.161.46","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",913,2933,0,"1",1,"Seven Masters, no. 18",,"[""62461"",""62515""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
"62532","Desert of Mount Mihara","Woodblock print; ink and color on paper with mica and embossing"," Prints","10 7/16 × 15 5/8 in. (26.51 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　三原の砂漠 {Ōshima jūnikei no uchi, Mihara no sabaku} (The Twelve Views of Ōshima Island, Desert of Mount Mihara)","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; figure wearing blue leading a cow carrying plant material down into a dry, yellow valley","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.12","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2876,1906,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica and embossing""",22.418325
