"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14950","Teapot","Stoneware"," Ceramics","5 5/8 x 7 x 3in. (14.3 x 17.8 x 7.6cm)","Teapot","Europe","England",,"c. 1740","G331","18th century","","","","This teapot is in the form of a Georgian-style mansion with a mythological dolphin-shaped handle and a Chinoiserie or Asian-inspired dragon spout and lion finial.  The object is composed of stoneware that, while in a slip or liquid consistency, was poured into an alabaster or plaster mold in the shape of the teapot.","Creamware ""house"" teapot","","From ","Gift of Mrs. Sumner T. McKnight","29.4.4a,b","","Artist",,,"","European Art","Public Domain","valid",3082,2538,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",35.47006
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",35.47006
"14955","Teapot","Glazed earthenware"," Ceramics","5 3/8 x 7 5/8 x 3 5/8 in. (13.65 x 19.37 x 9.21 cm)","Teapot","Europe","England",,"c. 1755","G331","18th century","","","","Similar to the Wieldon plate, this teapot is made of earthenware vividly decorated with colored glazes.  The pagoda, flowers, and furnishings on the faceted sides of the teapot, as well as the camel finial, were taken from Asian designs.  During the 18th century, Europeans and Americans alike were fascinated by products imported from the Far East and by accounts of travel to exotic places such as China, Japan, and India.  People surrounded themselves with chinoiserie prints, furniture, textiles, and ceramics influenced by Eastern designs.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.1a,b","","Artist",,,"","European Art","Public Domain","valid",4468,3274,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",35.47006
"14273","Vase with lid from a garniture","Porcelain, enamels, gilding"," Ceramics","10 1/2 x 5 x 4 1/4in. (26.7 x 12.7 x 10.8cm)","Vase","Europe","England",,"c. 1775","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","","From ","Gift of Mrs. Sumner T. McKnight","24.90.2a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14916","Covered sauce tureen with stand","Porcelain"," Ceramics","6 x 9 7/8 x 6 1/8 in. (15.24 x 25.08 x 15.56 cm)","Sauce tureen with stand",,,,"1792","Not on View","18th century","","","","","covered sauce tureen and stand, gold and bleu du roi borders, grisaille medallions","","From ","Gift of Mrs. Sumner T. McKnight","27.9.2a-c","Maker: Thomas Flight's Worcester Porcelain Factory","Artist",,"Worcester, England, 1783-1840","","European Art","Public Domain","valid",5374,3269,0,"1",0,,,"[""14916"",""14930""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"9386","Pie plate","Pottery"," Ceramics","1 1/4 x 10 5/8 x 10 5/8 in. (3.18 x 26.99 x 26.99 cm)","Pie plate","North America","United States",,"19th century","Not on View","19th century","","","","","mottled brown and white glaze","",,"Gift of Mrs. Sumner T. McKnight","26.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5046,3899,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14930","Pair of sauce tureens from the ""Hope Service"" for the Duke of Clarence","Porcelain"," Ceramics","6 x 9 3/4 x 6 in. (15.24 x 24.77 x 15.24 cm)","Sauce tureen with stand","Europe","England",,"1792","Not on View","18th century","","","","","covered sauce tureen and stand, gold and bleu du roi borders, grisaille medallions","",,"Gift of Mrs. Sumner T. McKnight","27.9.1a-c","Decorator: John Pennington; Manufacturer: Thomas Flight's Worcester Porcelain Factory","Artist","English","English, dates unknown","","European Art","Public Domain","valid",5374,3269,0,"1",0,,,"[""14916"",""14930""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14251","Vase, one of a pair","Porcelain"," Ceramics","7 1/8 x 5 3/8 x 5 3/8 in. (18.1 x 13.65 x 13.65 cm)","Vase","Europe","England",,"c. 1763","Not on View","18th century","Mark","","","","pair of old Chelsea vases comprising three figures of children in dancing attitudes and playing musical instruments around a vase ornamented, delicately painted and encrusted with colored flowers","",,"Gift of Mrs. Sumner T. McKnight","25.395.1","Manufacturer: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",3895,2076,0,"1",0,,,"[""14251"",""14252""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14252","Vase, one of a pair","Porcelain"," Ceramics","7 1/8 x 6 x 5 1/4in. (18.1 x 15.2 x 13.3cm)","Vase","Europe","England",,"c. 1763","Not on View","18th century","Mark","","","","vase, ceramic-porcelain, one of a pair of old Chelsea vases comprising of three figures of children in dancing attitudes and playing musical instruments around a vase ornamented, delicately painted flowers and encrusted with colored flowers","",,"Gift of Mrs. Sumner T. McKnight","25.395.2","Manufacturer: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",3895,2076,0,"1",0,,,"[""14251"",""14252""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14274","Vase with lid from a garniture","Porcelain, enamels, gilding"," Ceramics","10 3/4 x 5 x 4 1/4in. (27.3 x 12.7 x 10.8cm)","Vase","Europe","England",,"c. 1758-1769","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","",,"Gift of Mrs. Sumner T. McKnight","24.90.3a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14957","Teapot","Porcelain"," Ceramics","5 3/4 x 6 1/2 x 3 3/4in. (14.6 x 16.5 x 9.5cm)","Teapot","Europe","England",,"c. 1740","Not on View","18th century","","","","","29.4.3c - tray not in same location","",,"Gift of Mrs. Sumner T. McKnight","29.4.3a,b","","Artist",,,"","European Art","Public Domain","valid",5616,3663,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"14272","Vase with lid from a garniture","Porcelain"," Ceramics","13 x 6 3/4 x 6in. (33 x 17.1 x 15.2cm)","Vase","Europe","England",,"c. 1775","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","",,"Gift of Mrs. Sumner T. McKnight","24.90.1a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","creditline:""Gift of Mrs. Sumner T. McKnight""",22.883907
"15996","Armchair","Walnut"," Furniture","38 1/8 x 30 1/2 x 19in. (96.8 x 77.5 x 48.3cm)","Armchair","Europe","England",,"c. 1710","Not on View","18th century","","","","","armchair, Queen Anne, walnut with seat upholstered in rust and blue linen; removable seat, shaped arms, cabriole legs with simple scroll decoration on inner curve; pad feet front and back; vase shaped splat","","From ","Gift of Mrs. Sumner T. McKnight","37.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Sumner T. McKnight""",11.441954
