"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"63516","Promenade des Anglais, Nice, France","Gelatin silver print (printed 1976)"," Photographs","19 5/8 x 15 7/16 in. (49.85 x 39.21 cm) (image, sheet)","Photograph",,,,"c. 1934","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","heavy-set woman seated on a bench, wearing a white hat with a dark chevron pattern, a long dress covered with small flowers and white lace-up shoes; woman is holding a closed umbrella in one hand; car in background","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.3","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1953,2464,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"63524","Lower East Side, New York City","Gelatin silver print (printed 1976)"," Photographs","19 1/4 x 15 5/16 in. (48.9 x 38.89 cm) (image, sheet)","Photograph",,,,"1939-1942","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [79]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","man with beard leaning against fire box; man is wearing a hat, plaid scarf and a double-breasted checked overcoat","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.11","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1862,2347,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"25014","Paris (Metro)","Gelatin silver print (printed 1976)"," Photographs","12 7/16 x 8 1/2 in. (31.59 x 21.59 cm) (image)
13 15/16 x 11 in. (35.43 x 27.94 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","86.18.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2997,4463,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"21159","Washington","Gelatin silver print (printed 1976)"," Photographs","7 3/4 x 10 5/16 in. (19.69 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.12","Photographer: Michael D. Mcloughlin","Artist","American","American, born 1936","%C2%A9 1969 Michael D. Mcloughlin","Arts of the Americas","In Copyright","valid",2448,1881,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2314","Father Duffy, Times Square, New York, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.3","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3592,2394,1,"1",0,,,"[""2314"",""26178""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2313","Major General Henry W. Slocum, Napoleon Gun...","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.2","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3718,2486,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2315","Civil War Seacoast Mortar, St. Augustine, Florida","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.4","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2318","To Michigan Soldiers and Sailors, Campus Martius, Detroit, Michigan","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.7","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2520,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2316","Grand Army of the Republic Memorial, Haverstraw, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.5","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3735,2493,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
"2323","Mannequin, Minnesota","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 5/8 in. (32.54 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.5","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2032,2657,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1976)""",20.144905,
