"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7495","Landscape with a Waterfall","Chiaroscuro woodcut"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 3/4 in. (11.59 x 14.61 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.213","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8408,6720,0,"1",1,"Str. 410 ii/ii; Holl.378 ii/ii; B.242",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7513","Young Man with Fluttering Drapery","Chiaroscuro woodcut"," Prints","4 3/8 x 2 9/16 in. (11.11 x 6.51 cm) (image)
4 9/16 x 2 5/8 in. (11.59 x 6.67 cm) (sheet)","Print","Europe","Netherlands",,"c. 1598","Not on View","16th-17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.70.47","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5539,7833,0,"1",1,"Bartsch 240; Hollstein 376 ii/ii; Strauss 408 iv/iv; Bialler 53 ii/ii",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7496","Landscape with Trees and a Shepherd Couple","Chiaroscuro woodcut"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 7/8 in. (11.59 x 14.92 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.214","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8557,6757,0,"1",1,"Str.409 ii/ii; Holl.379 ii/ii; B.243",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7211","Venus and Cupid","Chiaroscuro woodcut"," Prints","12 1/8 x 9 3/16 in. (30.8 x 23.34 cm) (image)","Print","Europe","Italy",,"1566","Not on View","16th century","Signature","","","","","No marks",,"Bequest of Herschel V. Jones, 1926","P.10,870","Artist: Nicolò Boldrini; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",6774,8881,0,"1",0,"B. XII, vii, 126, 29 (black block only)",,"[""7211"",""7440""]","medium:""Chiaroscuro woodcut""",17.924843
"7530","Demogorgon in the Cave of Eternity","Chiaroscuro woodcut"," Prints","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (image, sheet, [oval])","Print","Europe","Netherlands",,"c. 1588","Not on View","16th century","","","","Once known as the Magician, the subject of this woodcut has been identified as the Cave of Eternity. The central figure depicts Demogorgon or Chaos, the father of all gods, who transforms the unformed universe into the world as we know it. To the left is a snake biting its tail, symbolizing continuity or eternity. To the right is a sphere containing Diane of Ephesus, who sprays plants and animals into the air, symbolizing nature. 

This woodcut was printed from three separate blocks, one line block in black ink and two tone blocks in color to form a type of color woodcut known as a chiaroscuro woodcut. Taken from the Italian, the term chiaroscuro refers to the strong contrasts of lighter and darker values achieved through the printing of multiple line and tone blocks.","","(P. & D. Colnaghi and Co., Ltd., London & New York), L.2075; sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","P.71.160","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",1880,2394,0,"1",1,"Str.418 os; Holl.374 os; B.238",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7498","Cliff on a Seashore","Chiaroscuro woodcut"," Prints","4 1/2 x 5 5/8 in. (11.43 x 14.29 cm) (image)
4 9/16 x 5 11/16 in. (11.59 x 14.45 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.216","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8282,6673,0,"1",1,"Str. 412 iii/iii; Holl.381 ii/ii; B.245",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7497","Landscape with Peasant Dwelling","Chiaroscuro woodcut"," Prints","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm) (image)
4 5/8 x 5 13/16 in. (11.75 x 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.215","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8483,6834,0,"1",1,"Str.411 ii/ii; Holl.380 ii/ii; B.244",,"[""""]","medium:""Chiaroscuro woodcut""",17.924843
"7440","Venus and Cupid","Chiaroscuro woodcut (key block only)"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (image)","Print","Europe","Italy",,"1566","Not on View","16th century","","","Watermark: Six-pointed star above a circle enclosing an angel","Prints made after Titian's compositions were popular. The Assumption of the Virgin by Domenico Campagnola is similar to an altarpiece by Titian at the basilica of Santa Maria Gloriosa dei Frari in Venice. Campagnola's engraving was printed the year before Titian finished his painting, suggesting that Campagnola had access to Titian's workshop.

The words ""Titianvs Inv,"" in the lower-right corner of Nicolò Boldrini's Venus and Cupid woodcut, attributes the design to Titian. However, by 1566 Titian was no longer creating woodcuts. More likely, Boldrini incorporated an earlier figural group by Titian with his own landscape design to create a desirable product in the Venetian mode.","","S. J. Kollman L.1584; Paul Davidsohn, No. 707, L.654; Knoedler & Co., 1926.",,"Bequest of Herschel V. Jones","P.68.125","Artist: Nicolò Boldrini; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",3051,3980,0,"1",0,"B.29 i/ii",,"[""7211"",""7440""]","medium:""Chiaroscuro woodcut""",12.5893545
"7435","Marcus Curtius","Chiaroscuro woodcut from 3 blocks"," Prints","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)
17 1/2 x 12 3/8 in. (44.45 x 31.43 cm) (sheet)","Print","Europe","Italy",,"c. 1540","Not on View","16th century","","","Watermark: siren in circle under six-pointed star; circle measuring 5.0 x 4.9 cm; total height 6.8 cm; see Woodward 91 (Mary-type), common in Venice 1557-1569; and Briquet 13899/13900; chain lines 3.2 to 3.8 cm apart

Three collectors\' marks on verso: [SR / IR] Lugt 2364 (Sir Joshua Reynolds) stamped twice in lower margin; the name \""Seitz.\"" stamped in purple","According to legend, an oracle predicted that ancient Rome would fall unless the city sacrificed its dearest possession to the gods. Suddenly a gaping hole opened in the ground of the Forum, threatening to swallow up even the greatest of its monuments. Frightened, the city’s leaders could not think of what to offer. Finally, Marcus Curtius, a young soldier, cried out that nothing was more valuable to Rome than its brave warriors. With that he spurred his horse, which leapt into the chasm. The earth closed over the courageous young rider, and the city was saved.

This is a chiaroscuro (light and dark) woodcut, an early form of color printing meant to re-create the effect of drawings made with washes of diluted ink.","Black with two shades of green","Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Otto Seitz (1846-1912), Lugt 2280, Munich; [Kennedy Galleries, New York]",,"Bequest of Herschel V. Jones","P.68.104","Artist: Attributed to Nicolò Boldrini; Artist: after Giovanni Antonio Pordenone; Artist: Formerly attributed to Niccolò Vicentino","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",1854,2577,0,"1",0,"B.XII.151.19 (iii/iii)",,"[""""]","medium:""Chiaroscuro woodcut""",12.5893545
"51475","Madonna and Child","Chiaroscuro woodcut, printed from two blocks"," Prints","7 x 5 11/16 in. (17.78 x 14.45 cm) (image, oval)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Upper left [G.R. In. / B. Cor. / E.Q.F.]","","","The Virgin Mary was highly venerated in Counter-Reformation Italy, partly due to Protestant reformers' cries that she had become too prominent in the Church. Depictions of the Madonna were never more popular, and Ricci, in turn, promoted them in China. Guido Reni was one of the great masters of Marian imagery. His intimate portrayal of Mother and Child typifies the subject's appeal for the Chinese. It not only presented a warm, accessible vision of God, but also brought to mind the beloved Buddhist deity Kuan-yin. In fact, the Jesuits' promotion of the Madonna in China is thought to have influenced the version of Kuan-yin popular in the 16th and 17th centuries, which shows her holding an infant son.","","C. Mariette, L.1796; Fredrick August II, L.971; E.M.V.D. Fund 1968; Boerner Dusseldorf, 100.","From ","The Ethel Morrison Van Derlip Fund","P.68.339","Artist: Bartolomeo Coriolano; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3283,4013,0,"1",0,"Bartsch XII. 52.5 (p.68 illus.) ii or iii/iii",,"[""""]","medium:""Chiaroscuro woodcut""",10.810858
