"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"2082","""Lap-Over-Edge"" Flatware","Silver, gold, copper, and bronze"," Metalwork","1/2 x 11 1/2 x 7/8 in. (1.27 x 29.21 x 2.22 cm)
","Dinner knife, from a flatware service","North America","United States",,"1880","Not on View","19th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","This opulently naturalistic flatware incorporates Japanese motifs such as plants, flowers, insects, and animals. Edward C. Moore, Tiffany's head designer from 1869-1891, had admired Japanese art and design at the 1867 Exposition Universelle in Paris, and began working with his designer Grosjean to incorporate Japanese motifs into Tiffany's projects. Dozens of different animal and plant forms were applied in gold, copper, and bronze decoration over sterling silver.  The distinctive texture and decoration continue on the reverse of each piece, giving the set its ""Lap-over-edge"" name.","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.1","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.; Caster: Joseph Rodgers and Sons (knife blades)","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",2075,1920,0,"1",0,,,"[""""]",true,"medium:""Gold, copper""",10.0491905,
"10048","Dinner knife, from the ""Lap Over Edge"" service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner knife, from the ""Lap Over Edge"" service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.4","Designer: Edward Chandler Moore; Maker: Tiffany &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",2354,1847,0,"1",0,,,"[""""]",,"medium:""Gold, copper""",7.2282434,
"17856","Pair of earrings","Gold, copper"," Adornment","4in. (10.2cm)","Pair of earrings","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","earring, dangling floral motif with butterfly; gold with copper.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.178.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold, copper""",7.140306,
"91894","Strata #154","Gold, copper, brass, and aluminum metalpoint on clay-coated video media paper"," Drawings","15 15/16 x 16 1/16 in. (40.48 x 40.8 cm) (image)
18 1/16 x 18 1/16 in. (45.88 x 45.88 cm) (sheet)","Drawing","North America","United States",,"1997","Not on View","20th century","Signature, title, date and inscription

verso, top center, in pencil: [top]","LRC, in pencil: Susan Schwalb; verso, LRC, in pencil: \""Strata #154\""/ gold/ copper/ brass/ aluminum/ 1997","","Susan Schwalb has adapted the venerated Renaissance technique of silverpoint to create sensuous and evocative abstractions. As seen in Strata #154, her drawings consist of patterns of repeating and interrupted horizontal lines and forms, meticulously hand drawn with a stylus of silver or other metal. Using subtle shifts of luminous tone and color, she creates a shimmering atmospheric effect often inspired by her own specific memories of light. Though her use of metalpoint is somewhat unconventional, her abstract drawings convey both the spirit and beauty of this centuries-old technique.","irregular horizontal bars of various greys and browns","The artist, Watertown, Mass.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.153","Artist: Susan Schwalb","Artist","American","American, born 1944","%C2%A9 Susan Schwalb","Arts of the Americas","In Copyright","valid",1870,1920,1,"1",1,,,"[""""]",,"medium:""Gold, copper""",5.8177695,true
"139951","Pouch with leaf and vine motifs and lapis lazuli ojime","Pouch: wilk; kanamono: shakudo, gold, copper; ojime: lapis lazuli; silk cord"," Accessories","3 × 4 3/4 × 7/8 in. (7.62 × 12.07 × 2.22 cm) (pouch only)","Tobacco pouch (tonkotsu), ojime","Asia","Japan",,"1850s","Not on View","19th century","","","","","pouch has blue ground and is woven with symmetrical design of leaves and vines in multicolors; clasp with a man and woman in relief; large round blue and white veined lapis lazuli ojime; tan cord","",,"Gift of M. M. (Betty) Doré","2020.102.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6784,4845,0,"1",0,,,"[""""]",,"medium:""Gold, copper""",5.8177695,
"139928","Bamboo pipe case, leather tobacco pouch, and ojime incised with Fukurokuji","Pipe case: bamboo, lacquer (hiramaki-e, takamaki-e, nashiji); ojime: bone; pouch: leather, shakudo (kanamono), silver, gold, copper; silk cord"," Accessories","7 3/4 × 15/16 × 5/8 in. (19.69 × 2.38 × 1.59 cm) (object part, pipe case)
3 11/16 × 4 15/16 × 7/8 in. (9.37 × 12.54 × 2.22 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1820s-1850s","Not on View","19th century","","Pipe case in gold: 一〇〇 {Ippō ?}; ojime: 玉〇; kanamono back plate: 〇〇","","","golden brown pipe case decorated with closely-spaced black chrysanthemum flowers; rectangular bone ojime with incised portrait of a man with an elongated head on one side and text on opposite side; figure carrying a branch with a scroll at front of clasp on tobacco pouch; brown leather pouch with organic patterns in copper and silver; inside of clasp has an image of a stag with a copper-inlaid tree; brown silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8283,5916,0,"1",0,,,"[""""]",,"medium:""Gold, copper""",5.1125326,
"10045","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G350","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katherine Pillsbury McKee","74.59.146","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold, copper""",3.975534,
"9651","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.10","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold, copper""",3.975534,
"10076","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katherine Pillsbury McKee","74.59.48","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold, copper""",3.975534,
"10044","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.57","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold, copper""",3.975534,
