"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"4526","Cup and Saucer","Glazed earthenware"," Ceramics","1 1/2 x 4 5/8 in. (3.81 x 11.75 cm) (a, cup)
5 7/8 in. (14.92 cm) (b, saucer, diameter)","Cup and Saucer","Europe","Austria",,"c. 1940","Not on View","20th century","","","","Born in Austria, Gertrud and Otto Natzler collaborated on their ceramics from the early 1930s until Gertrud's death in 1971. They were primarily self-taught artists, although Otto had training in textile design. The Natzlers established their first studio in 1935, rejecting the current fashion for ornate ceramics in favor of simple, classical forms with decorative glazes. Gertrud threw the pots and Otto developed intricate and sophisticated glazes to give a variety of surface textures. In 1939, they emigrated to the United States where they settled in Los Angeles and continued to create refined ceramic pieces, such as this grey-glazed delicately thrown cup and saucer.","","",,"Gift of Daniel Morris and Denis Gallion","93.10a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",5511,3582,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40936","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signature","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.6a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40935","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.5a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40934","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.4a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40937","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signature","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.7a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40931","Coffee pot and lid from a coffee set","Glazed ceramic"," Ceramics","6 3/8 x 4 x 7 in. (16.2 x 10.2 x 17.8 cm) (pot)","Coffee pot and lid from a coffee set","North America","United States",,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","Born in Austria, Gertrud and Otto Natzler collaborated on their ceramics from the early 1930s until Gertrud's death in 1971.  Primarily self-taught artists, the Natzlers established their first studio in 1935, rejecting the fashion for ornate ceramics in favor of simple, classical forms and unique decorative glazes.  The Natzlers were famous for their division of labor: Gertrud created exquisite and delicate vessels while Otto handled firing and invented vivid glazes.  Their works were sold in Vienna and shown in the 1937 International Exposition in Paris; however, they soon began feeling pressure from the Nazi Party owing to their Jewish heritage.  In 1938, they emigrated from Vienna to Los Angeles where they continued in their lifetime creative output of some 25,000 ceramic vessels. 

The pure, cylindrical form of Getrud's coffee pot is enhanced by Otto's bright chartreuse glaze.  Though the now iconic color took years to develop, Otto used the glaze sparingly.  The MIA's coffee pot (and accompanying coffee service) was the only one made in this particular glaze.","Chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.1a,b","Potter: Gertrud Amon Natzler; Designer: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","Arts of the Americas","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40933","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.3a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40938","Open sugar bowl from a coffee set","Glazed ceramic"," Ceramics","1 3/8 x 2 7/8 in. (3.49 x 7.3 cm)","Open sugar bowl from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.8","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40932","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set","North America","United States",,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.2a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","Arts of the Americas","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
"40939","Creamer from a coffee set","Glazed ceramic"," Ceramics","1 7/8 x 2 1/4 x 3 1/8in. (4.8 x 5.7 x 7.9cm)","Creamer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.9","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]",true,"artist:""Otto Natzler""",12.725969
