"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers"
"11813","Greenhouse","Color coupler print"," Photographs","11 15/16 x 17 5/8 in. (30.32 x 44.77 cm) (image)
13 1/8 x 18 3/16 in. (33.34 x 46.2 cm) (sheet)",,"North America","United States",,"1987","G368","20th century","","","","","","",,"Gift of Dornith Doherty","90.96.2","Photographer: Dornith Doherty","Artist","American","American, born 1957","%C2%A9 Dornith Doherty","Arts of the Americas","In Copyright–Educational Use","valid",3666,2477,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",18.919159,,
"25413","Graco, Inc., Minneapolis, Minnesota (paint sprayers)","Color coupler print"," Photographs","15 1/8 x 19 1/16 in. (38.42 x 48.42 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1986","G368","20th century","","","","","","","From ""Factories"" series","The William Hood Dunwoody Fund","87.53.4","Photographer: Paul Shambroom","Artist","American","American, born 1956","Copyright %C2%A9 1986 Paul Shambroom","Arts of the Americas","In Copyright–Educational Use","valid",4460,3564,0,"1",0,,,"[""""]",,"medium:""color coupler print""",18.919159,,
"10833","Milwaukee, Wisconsin","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)","","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.23.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1794,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10867","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 in. (20.16 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2940,889,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10872","Fall Field, Webster County, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6291,1953,0,"1",0,,,"[""10872"",""46132"",""48160""]",,"medium:""color coupler print""",12.205909,,
"10865","Beach, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4960,3630,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11808","Untitled","Color coupler print"," Photographs","9 13/16 x 12 in. (24.92 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.5","Photographer: John Divola","Artist","American","American, born 1949","%C2%A9 John Divola","Arts of the Americas","In Copyright","valid",4271,3471,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11245","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 19 15/16 in. (20.32 x 50.64 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2947,891,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11247","Two Fields, Dakota County, Summer","Color coupler print"," Photographs","32 x 81 7/8 in. (81.28 x 207.96 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","","","","","Ektacolor Print","","From ","Gift of The Minneapolis Foundation","90.130","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6969,2260,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11206","Two Girls, Memphis, Tennessee","Color coupler print"," Photographs","13 1/8 x 19 1/16 in. (33.34 x 48.42 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1974-1976 (printed 1978)","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.34.2","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",2560,1772,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
