"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:hispanic-heritage"
"8390","Month of September","Silk, wool; tapestry weave"," Textiles","H.177-3/4 x W.166-3/4 in. (irregular)",,"Europe","Belgium",,"1525-1528","G340","16th century","","","","In the Roman calendar, September 3 marked the feast of Bacchus, Roman god of wine, agriculture, and drunken revelry. Shown here, to the left of the grape stomp, is a red-nosed Bacchus, adding freshly harvested grapes. The upper corners of the tapestry acknowledge Bacchus’s parents: Jupiter, ruler of the Roman gods, and Semele (or Semela), a mortal woman. According to one version of the myth, Jupiter’s supernatural power consumed Semele in a moment of passion, and Jupiter brought the pregnancy to term. Bacchus was later known as having one father and two mothers, both male and female qualities, and often depicted as androgynous and beardless.

This tapestry derives from a set dedicated to months of the year. Five others from the set survive in the collections of the Metropolitan Museum of Art, the Art Institute of Chicago, and Dumbarton Oaks (Washington DC).","From the series The Medallion Months. The Month of September, symbolized by a vintage scene depicted in an oval medallion of which the frame carries the twelve signs of the zodiac alternated with pairs of classic female figures each holding an hour glass. In the upper spandrels Semele and Jupiter; in the lower spandrels a pair of lovers and a peasant cutting gapes. Elaborate border of fruits and figures outlined by guilloche band. Well preserved, colors fresh. This tapestry one of a set of twelve months of which seven pieces are known to exist. Materials warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 22-120 ends per cm.","",,"The William Hood Dunwoody Fund","38.40","Cartoonist: Circle of Bernard van Orley; Designer: Circle of Bernard van Orley","Artist","Flemish","Flemish, active 16th century","","European Art","Public Domain","valid",5463,3586,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",30.547052,,,,,,
"98118","shawl","Wool; tapestry weave"," Textiles","154 1/2 x 45 1/2 in. (392.43 x 115.57 cm) (including fringe)
1 1/2 in. (3.81 cm) (fringe, at each end)","shawl","Asia","India",,"c. 1975","Not on View","20th century","","","","","two fine woven panels, hand sewn with black background; each panel has a woven multicolored side border (6"") and horizontal multicolored bands in different geometric pattern at each end; attached mostly black fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.33","","Artist",,,"","Asian Art","Public Domain","valid",3627,4641,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,,,,
"112569","Textile","Wool; tapestry weave"," Textiles","23 1/4 x 31 3/4 in. (59.06 x 80.65 cm) (without tassels)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In the 19th century, several weaving styles emerged from the regions of Diné (Navajo) country. Two Grey Hills, one of the most famous of these regional styles, is characterized by its striking colors. Preferring the natural colors of wool harvested from their sheep, artists carefully spun their wool so as to produce an especially fine grade of tapestry. Woven with 45 to 100 wefts (horizontal threads) per inch, Two Grey Hills tapestries were meticulously designed, skillfully executed, and incredibly labor intensive.
 
Contemporary artists like Edith Yazzie honor this rich heritage by maintaining the natural color palette and exceptional refinement of the Two Grey Hills tradition. A fourth-generation Diné weaver, Yazzie learned to weave from her mother, Cora Curley [b. 1916] who continues to be a strong influence on her work. Known for her especially intricate designs, many of Yazzie’s tapestries feature her mother’s signature motifs. In this way, Yazzie visually reinforces her connection with the artistic tradition created by her ancestors.","small weaving in black, light tan, medium tan, brown, white and grey, with grey edging and thin grey tassels at corners; geometric design of radiating diamonds with triangle motifs. Former Classification: Textiles - Tapestry","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.50","Artist: Edith Yazzie","Artist",,"Diné (Navajo), born 1956","%C2%A9 2011 Edith Yazzie","Arts of the Americas","In Copyright","valid",9522,6347,1,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,true,true,,,,
"127658","Sign","Wool, tapestry weave"," Textiles","99 × 136 in. (251.46 × 345.44 cm)","Tapestry","Europe","Norway",,"1979","Not on View","20th century","","","LLC on back, on label: JAN GROTH / \""Sign\"", 1979 / 99 x 136 in. / Executed by / Bened Ikte and Jan Groth | second label in Norwegian above first label","Jan Groth is best known for his decades-long exploration of the relationship between form and field, line and picture plane. He alternates between different media - crayon on paper drawings, metal sculptures, and wool tapestries - but he is best known for his tapestries, which he regards as central to his oeuvre. Groth has said that his work is about ""silence and light,"" and ""the balance between almost something and almost nothing."" He cites the restrained work of Giorgio Morandi, Alberto Giacometti, and Henri Michaux as important early influences.","black ground; white V-shaped element on top half","","From ","The John R. Van Derlip Fund","2017.104","Artist: Jan Groth; Weaver: Benedikte Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright–Educational Use","valid",10434,7869,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,true,,,
"106356","Sun Worshippers","Wool; tapestry weave"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm) (approx.)","cloth","North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [SUN WORSHIPPERS / HELENA BARYNINA  1964 / nee HERNMARCK]","HB","This work is a copy of a tapestry Helena Hernmarck wove in 1963, the same year she graduated from art school in her native Stockholm, Sweden. But it was soon lost—with several other early works—in a fire that destroyed her father’s house. The following year, Hernmarck re-wove Sun Worshippers just before moving to Canada to begin her professional career in North America. Today, Hernmarck lives and works in Connecticut.","multicolored; eleven smiling abstracted faces in various colors; short braids at LRC and ULC; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.6","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91964 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6695,3668,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,true,,,,
"3149","Curtain","Linen, wool; tapestry weave"," Textiles","54 1/2 x 27 1/2 in. (138.43 x 69.85 cm) (irregular)","Curtain","Africa","Egypt","Coptic","5th-6th century","Not on View","5th-6th century","","","","This 1,500-year-old cloth was made by a Christian Egyptian weaver to be used as a sanctuary curtain in a Coptic church or monastery. It probably served later as a burial pall to cover the coffin of an important person. Because Egypt’s climate is conducive to textile preservation, the fabric was still in good condition when it was unearthed. With its many symbolic images, this curtain is among the most important early Christian fabrics that survive today. The combination of a wreath, traditionally awarded to winners of competitions, and the Latin cross, which refers to Christ’s crucifixion, was meant to symbolize victory over death and the joy of everlasting life. The twelve fruits on the wreath may be a reference to the twelve kinds of fruit on the Tree of Life, as found in the Christian Bible’s book of Revelation, suggesting that the Cross itself is equated with the Tree of Life.","Latin Cross placed in front of wreath. Secondary design of alternating rosettes and leaf forms along vertical edges. Woven in Egypt about 5-6th century for church use, possibly as a sanctuary curtain. Plain weave with tapestry patterning. Pall with a Latin Cross. Woven fabric","",,"The Centennial Fund: Aimee Mott Butler Charitable Trust, Mr. and Mrs. John F. Donovan, Estate of Margaret B. Hawks, Eleanor Weld Reid","83.126","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3636,6810,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,,true,true,
"64","The Falconers","Wool; tapestry weave"," Textiles","135 x 128 1/4 in. (342.9 x 325.76 cm) (irregular)","Tapestry","Europe","France",,"1435-1445","Not on View","15th century","","","","This fragment of a larger tapestry depicts lords and ladies hunting with falcons. It shows various aspects of handling the birds—they are carried on a gloved fist, with jesses (straps) and bells attached to their legs, heads hooded till flight time—and the actions and attire of the nobility who enjoyed this social sport. During the 1400s, tapestry designers often indicated perspective by arranging scenes one above the other. Figures near the bottom are meant to be closest to the viewer, while those near the top are farther away. Here, at top center, two falcons attack a heron.","tapestry; warp undyed wool, 5-6½ ends per cm.; weft dyed wool, 22-26 ends per cm.; tapestry has been cut, and was originally any where from a yard or two wider to over three times its present width","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","15.34","","Artist",,,"","European Art","Public Domain","valid",1760,1920,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,,,,
"5727","Bed cover","Wool; tapestry weave"," Textiles","84 x 91in. (213.4 x 231.1cm)","Bed cover","Africa","Tunisia",,"19th century","Not on View","19th century","","","","The women of the city of Gafsa and the surrounding oasis in central Tunisia have long been famous for their weaving skills. One of their most prized items is the square-shaped, elaborately patterned ""ferrachiya"", a cover made of wool that is used as a blanket or to decorate a bed. This fine example combines intricate geometric designs with the characteristic caravan motif—a succession of colorful camels interspersed with a few human figures. Historically, groups of people and animals would travel together, in single file, across the North African desert.","Red ground with white blue green yellow brown in geometric patterning; center band has white ground with large and small camels and human figures (?)","",,"Gift of Norman J. Caris","98.272","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1839,1920,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,,,,
"1696","St. Joseph and the Christ Child","Silk, wool; tapestry weave"," Textiles","38 3/8 x 24 3/4 in. (97.47 x 62.87 cm)","Tapestry","Europe","Italy",,"c. 1714–30","Not on View","18th century","","","","Jesus and his mortal father, St. Joseph, are captured in a moment of connection. The Bible does not contain a scene like this, and it is rare in Christian art of this time for an artist to invent an image not explicitly described in the Bible. The tender glances exchanged between father and son are more significant than the earthly bonds of familial love. Instead, they suggest a mutual awareness of Christ’s destiny to die for the sins of man and its timeless significance. The apple – the fruit of salvation – identifies Christ as savior, and the grapes in the angel’s basket refer to holy wine which some Christians drink in remembrance of Christ’s crucifixion and sacrifice.","","",,"Gift of Florence W. Barbour in memory of Mr. and Mrs. George B. Lane","68.88","Artist: Copied from a painting by an imitator of Federico Barocci; Cartoonist: attributed to Giuseppe Chiari; Weaver: the papal San Michele Manufactory","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3878,3941,0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,,,,,
"45277","Palm","Wool; tapestry weave"," Textiles","141 x 111 in. (358.1 x 281.9 cm)","Tapestry","Europe","France",,"1985","Not on View","20th century","Back, LRC, woven in purple: 4/6","","Tag, back, LRC: (artist\'s signature)","The original sketches for this tapestry were made by the artist in Saudi Arabia in 1983. Hicks wove a large version in the Atelier Hecquet of Aubusson, France, in 1984 to 1985, which is now installed in the main auditorium of King Saud University. Another version, in an edition of four, was woven in the Atelier Hecquet and the Atelier Pinton, in Felletin, France. Three of these are in the collections of the Metropolitan Museum of Art in New York, a private company in Rotterdam, and the artist, in Paris.

Palm tapestry (no. 4) was given to the Minneapolis Institute of Art in memory of Izzika Gaon (1938-1997), founding curator of the design department of the Israel Museum in Jerusalem, who was widely admired for his international spirit, innovative approach to collecting, and diplomatic skills. Hicks frequently collaborated with him on exhibitions.","palm leaves in blues, greens, pink, red, orange and yellow; symbol in purple in LRC","",,"Gift of Melvin L. Bedrick in honor of Izzika Gaon","2001.60","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",2032,2606,1,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",19.707775,,true,,,,
"83644","Rug","Wool; tapestry weave"," Textiles","27 1/2 x 42 3/8 in. (69.85 x 107.63 cm) (without fringes)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","wooly texture; light tan outer rectangle with white inner rectangle; backing woven with black, white and tan diagonal lines","","From ","Gift of funds from the Regis Foundation","2004.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",9.853888,true,,,,,
"28268","Saltillo Serape","Cotton, wool; tapestry weave"," Textiles","84 x 47 in. (213.4 x 119.4 cm) (including fringe)","Saltillo Serape","North America","Mexico",,"late 18th century","Not on View","18th century","","","","","cotton warp, wool weft, tapestry weave,; circular center medallion in field of serrated, variegated stripes in red, green purple and blue.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; tapestry weave""",9.853888,,,,,,true
